"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"6553257EBD";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/04/2016";"25/06/2018";"ALMA C.I.S. SRL (01181370683)|C.A.R. CONSORZIO ARTIGIANI ROMAGNOLO  (01685300400)|CITIGAS COOP S.P.A. (00230490674)|C.M.T.T. SCRL (01112250418)|COSTRUZIONI NASONI SRL (00675940415)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Edilgas SRL (03970540963)|SITECO (02555810353)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"183807,02"
"49199517FF";"Affidamento esecuzione lavori di manutenzione sugli impianti e sulla rete di distribuzione gas gestita da A.E.S. Fano Distribuzione Gas Srl.";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"07/02/2013";"21/06/2016";"C.A.R. CONSORZIO ARTIGIANI ROMAGNOLO  (01685300400)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|IDRIGAS DI PASSERI G. E R. S.N.C. (01274560547)|MATTIOLI ZANETTO (02355000411)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"163899,95";"199792,14"
"5257178885";"Lavori di fornitura e posa in opera di componenti fondamentali di impianti esistenti di protezione catodica a corrente impressa in sostituzione di parti usurate - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"19/12/2013";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|ME.TE.MA. di G. Grespini (00753460435)|S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"81859,29";"81859,29"
"5903017BB8";"Fornitura di n. 5 gruppi di riduzione finale per gas naturale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2014";"17/11/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"74500,00";"74500,00"
"57955932A4";"Fornitura e posa in opera del sistema di supervisione, controllo e acquisizione dati dell'impianto di distribuzione del gas.";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"14/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"62341,20";"62341,20"
"525702389C";"Lavori di potenziamento e manutenzione straordinaria della cabina di decompressione REMI 34641501 - Località Cuccurano - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"06/12/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METANO IMPIANTI MOLISE srl (00659990709)";"";"38005,18";"38005,18"
"Z1407A18DA";"Manutenzione rete e impianti gas";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/08/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"35500,00";"38515,26"
"Z961101D8E";"Fornitura di contatori volumetrici integrati G16 omologati MID e Atex (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2014";"28/02/2015";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"29600,00";"29600,00"
"Z921D1E155";"Fornitura e posa in opera di tre dispersori verticali su altrettanti impianti protezione catodica (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/01/2017";"28/02/2017";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"28500,00";"28500,00"
"Z290970812";"Servizio di revisione contabile su base volontaria del bilancio";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"30/09/2014";"KPMG spa (00709600159)";"";"KPMG spa (00709600159)";"";"27000,00";"20106,00"
