"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z452FF25D2";"Fornitura servizio openappalti.it gestione albo fornitori, webservice anac ed integrazione con gestionale aziendale (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"2700,00";"0,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"0,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"0,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"0,00"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"0,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"0,00"
"Z222F4B474";"Estendimento incarico (CIGZ442BBBC52) per aggiornamento del DVR, nomina del RSPP, supporto SGI anno 2020 (ulteriori 50 ore) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2000,00";"0,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"Z302F12187";"Attività di bonifica bellica preventiva nell'ambito dei lavori di spostamento attraversamento ferroviario DN200 BP esistente km 158+755 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"VILONA UXO SRL (04189690714)";"";"VILONA UXO SRL (04189690714)";"";"15000,00";"0,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"0,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"0,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"0,00"
"ZA12EF87C1";"Forn. di contatori volumetrici G65 e turbine G65-G100-G160-G250-G400 e G650 - OFFERTA CLIENTE 465 20/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"ITRON ITALIA S.P.A. (03230540969)|MESURA METRING SRL (03996920983)|ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"15970,00";"0,00"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"";"AUTOMA SRL (01090140425)|CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"0,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"0,00"
"Z362EA1CF7";"Ricerca fughe gas su circa 285 km di rete con mezzo attrezzato anno 2020 - rif. Offerta 5 del 23/09/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"A.G. Service Srl (04731991214)";"";"5415,00";"0,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"0,00"
"Z972EA1D9E";"Fornitura batterie per CONVERTITORI Ecor3 + batterie modem (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3030,00";"0,00"
