"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"8424625C78";"Manutenzione delle reti e degli impianti gas.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2020";"";"";"";"";"";"0,00";"0,00"
"ZDE2D9B0E5";"Convenzione per affidamento pratiche legali - Gestione pdr al default - convenzione prot. AES 365/19 del 03/10/2019 (importo stimato) - (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"0,00";"0,00"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"0,00";"0,00"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"0,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"0,00"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"0,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"0,00"
"Z5E2CEE7B6";"Estrazione dati letture contatori gas da Gea3 - rif- pre.56-2020 del 30/03/2020 - GAS DISTRIB.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"550,00";"0,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"0,00"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"0,00"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"0,00"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"0,00"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"0,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"0,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"0,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"0,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"0,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"0,00"
