"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"152362,83"
"6553257EBD";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/04/2016";"25/06/2018";"ALMA C.I.S. SRL (01181370683)|C.A.R. CONSORZIO ARTIGIANI ROMAGNOLO  (01685300400)|CITIGAS COOP S.P.A. (00230490674)|C.M.T.T. SCRL (01112250418)|COSTRUZIONI NASONI SRL (00675940415)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Edilgas SRL (03970540963)|SITECO (02555810353)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"183807,02"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
"5257178885";"Lavori di fornitura e posa in opera di componenti fondamentali di impianti esistenti di protezione catodica a corrente impressa in sostituzione di parti usurate - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"19/12/2013";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|ME.TE.MA. di G. Grespini (00753460435)|S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"81859,29";"81859,29"
"5903017BB8";"Fornitura di n. 5 gruppi di riduzione finale per gas naturale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2014";"17/11/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"74500,00";"74500,00"
"57955932A4";"Fornitura e posa in opera del sistema di supervisione, controllo e acquisizione dati dell'impianto di distribuzione del gas.";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"14/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"62341,20";"62341,20"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"Z442E694D3";"Lavori di manutenzione rete e impianti gas, reperibilità e p. intervento - Affidamento diretto lavori fino ad espletamento gara (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
