"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"6658,50"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|GASTECH INSTRUMENTS srl (12552340155)|HUBERG S.A.S. (01279940215)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"Z7C246FE0F";"Consulenza in tema di accertamento pratiche documentali per attivazione fornitura Del. 40/14 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"666,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"";"CAVAGNA GROP SPA (00622330983)|ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"0,00"
"Z272691FA3";"Fornitura, trasp. e travaso odorizzante TBM per l'anno 2019 (tot. previsto 750 litri ca.), cabine Cuccurano e Madonna Ponte.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"8845,90"
"Z3A26B219F";"Lettura contatori gas e attività varie connesse (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22553,22"
"Z9D2199D89";"Audit rinnovo e adeguamento sistema qualità con Ente Certificatore ICIM + rimborso spese. Gas Distribuzione. Rev. del 22/01/2020: integraz. descrizione (""+sicurezza + sorveglianza"") e importo (da E. 2260,00 a E. 8260,00).";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"4666974CCA";"ESTENDIMENTO DELLA RETE DI DISTRIBUZIONE DEL GAS METANO NELLE LOC.Tà DI STR. S. MICHELE-FALCINETO-SANT'ANDREA IN VILLIS-S.CESAREO FERRETTO-MAGLIANO-CARIGNANO-CAMINATE-VIA CAMPANELLA (COMUNE DI FANO)";"01-PROCEDURA APERTA";"11/01/2016";"";"ALMA C.I.S. SRL (01181370683)";"";"ALMA C.I.S. SRL (01181370683)";"";"1490086,35";"1908445,94"
