"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD52E79788";"Affidamento del servizio di lettura contatori gas - Anno 2020 - PROROGA - DOC. MESE DI SETTEMBRE, NELLE MORE DELL'ESPLETAM. DELLA GARA - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"ZA12CAC43C";"Fornitura di GRF a doppia linea riduzione completo di armadio (potenziam. rete via della Marina) . GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/04/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"13140,00";"0,00"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"0,00"
"Z902CD5673";"Mantenimento sistema qualità e sicurezza + adeguamento alla norma 45001 - offerta prot. Aes 436/19 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4680,00";"0,00"
"Z442BBBC52";"Consulente attività sicurezza sul lavoro --- RSPP";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3500,00";"0,00"
"Z962C1CAF9";"Verifica periodica e riallineamento convertitori di volume (importo aggiornato a consuntivo il 2 aprile 2020). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2479,46";"0,00"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"0,00"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"0,00"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"0,00"
"Z3F2C590D1";"Lavori di installo n. 32 elettrodi per la misura del potenziale di protezione catodica rete gas metano - offerta Prot. ME 002/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"";"CITIGAS COOP S.P.A. (00230490674)";"";"CITIGAS COOP S.P.A. (00230490674)";"";"20534,55";"0,00"
"Z6C2BBBC51";"Fornitura odorizzante anno 2020.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"0,00"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"0,00"
"Z532C59053";"Servizio accertamento pratiche documentali per attivazione fornitura Del.40/14 - anno 2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"0,00"
"ZF42C4D359";"Fornitura di contatori a turbina per scorta magazzino - offerta n. 200180 del 31/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2340,00";"0,00"
"ZB72B7F242";"Lavori di potenziamento rete gas metano via Marina e rip.fuga Via Sauro - FANO";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"27612,98";"0,00"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"0,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"152362,83"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"0,00"
"ZD62A70EE7";"Contratto di adesione accordi quadro con Estra spa per la fornitura del servizio di self audit in sperimentazione - delibera ARERA 296/2015 - 2019/2022.";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"0,00"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"0,00"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"0,00"
"Z6E2904C61";"SERVIZI PULIZIE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"1243,68"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"0,00"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"2500,00"
