"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"0,00"
"Z882DBDC31";"Lavori di spostamento attraversamento FF.SS. con tubo gas DN200 esistente in via Magnanini (Gas distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"22160,61";"0,00"
"Z3F2C590D1";"Lavori di installo n. 32 elettrodi per la misura del potenziale di protezione catodica rete gas metano - offerta Prot. ME 002/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"";"CITIGAS COOP S.P.A. (00230490674)";"";"CITIGAS COOP S.P.A. (00230490674)";"";"20534,55";"0,00"
"Z3A26B219F";"Lettura contatori gas e attività varie connesse (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22553,22"
"ZA12EF87C1";"Forn. di contatori volumetrici G65 e turbine G65-G100-G160-G250-G400 e G650 - OFFERTA CLIENTE 465 20/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"ITRON ITALIA S.P.A. (03230540969)|MESURA METRING SRL (03996920983)|ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"15970,00";"0,00"
"Z302F12187";"Attività di bonifica bellica preventiva nell'ambito dei lavori di spostamento attraversamento ferroviario DN200 BP esistente km 158+755 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"VILONA UXO SRL (04189690714)";"";"VILONA UXO SRL (04189690714)";"";"15000,00";"0,00"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"0,00"
"ZA12CAC43C";"Fornitura di GRF a doppia linea riduzione completo di armadio (potenziam. rete via della Marina) . GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/04/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"13140,00";"0,00"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"6658,50"
"Z6C2BBBC51";"Fornitura odorizzante anno 2020.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"0,00"
"Z272691FA3";"Fornitura, trasp. e travaso odorizzante TBM per l'anno 2019 (tot. previsto 750 litri ca.), cabine Cuccurano e Madonna Ponte.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"8845,90"
"Z9E2DBDC3D";"Realizzaz. attraversamento orizzontale sotterraneo linea FF.SS. con pressotrivella (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"";"F.LLI TENERINI SRL (00574680542)";"";"F.LLI TENERINI SRL (00574680542)";"";"10080,00";"0,00"
"Z2D2D0F0DC";"Fornitura biennale servizio mensa mediante buono pasto elettronico (importo stimato) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"10000,00";"0,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"0,00"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"0,00"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"0,00"
"Z9D2199D89";"Audit rinnovo e adeguamento sistema qualità con Ente Certificatore ICIM + rimborso spese. Gas Distribuzione. Rev. del 22/01/2020: integraz. descrizione (""+sicurezza + sorveglianza"") e importo (da E. 2260,00 a E. 8260,00).";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
