"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZFA053B3E0";"Affidamento diretto provvisorio manutenzione rete e impianti gas.";"23-AFFIDAMENTO DIRETTO";"29/05/2012";"30/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"2336,32"
"ZA52CC2A34";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - offerta METEMA N.200308 del 16/04/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"0,00";"0,00"
"8424625C78";"Manutenzione delle reti e degli impianti gas.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2020";"";"";"";"";"";"0,00";"0,00"
"ZEF05EF08C";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"26/07/2012";"06/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"1668,75"
"ZDE2D9B0E5";"Convenzione per affidamento pratiche legali - Gestione pdr al default - convenzione prot. AES 365/19 del 03/10/2019 (importo stimato) - (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"0,00";"0,00"
"ZEE0B4F2AA";"Rata del premio di polizza fidejussoria (HDI 486012404)";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"28/12/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"120,00";"120,00"
"Z492DE5F11";"Fornitura strumento per verifica pressione impianti interni per installo contatori (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"260,70";"0,00"
"Z442EA1BD6";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"304,70";"0,00"
"Z352D0EF18";"Canone mensile per gestione telecontrollo per l'anno 2020 (mesi 3 e 20 gg) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"360,00";"0,00"
"Z732EA1AC7";"Aggiornamento formazione lavoratori e antincendio 2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"420,00";"0,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"0,00"
"Z5E2CEE7B6";"Estrazione dati letture contatori gas da Gea3 - rif- pre.56-2020 del 30/03/2020 - GAS DISTRIB.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"550,00";"0,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"0,00"
"X4F0351DD8";"Verifica in campo correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"31/01/2012";"12/06/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"700,00";"600,00"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"0,00"
