"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5257178885";"Lavori di fornitura e posa in opera di componenti fondamentali di impianti esistenti di protezione catodica a corrente impressa in sostituzione di parti usurate - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"19/12/2013";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|ME.TE.MA. di G. Grespini (00753460435)|S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"S.A.I.T. snc di FACCIADIO F.& C. (00655770543)";"";"81859,29";"81859,29"
"5903017BB8";"Fornitura di n. 5 gruppi di riduzione finale per gas naturale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2014";"17/11/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"74500,00";"74500,00"
"57955932A4";"Fornitura e posa in opera del sistema di supervisione, controllo e acquisizione dati dell'impianto di distribuzione del gas.";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"14/04/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"62341,20";"62341,20"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"Z442E694D3";"Lavori di manutenzione rete e impianti gas, reperibilità e p. intervento - Affidamento diretto lavori fino ad espletamento gara (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"ZB32CEE717";"Proroga lavori di manutenzione rete e impianti gas, reperibilità e p. intervento fino ad espletam. gara - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"ZD52E79788";"Affidamento del servizio di lettura contatori gas - Anno 2020 - PROROGA - DOC. MESE DI SETTEMBRE, NELLE MORE DELL'ESPLETAM. DELLA GARA - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"525702389C";"Lavori di potenziamento e manutenzione straordinaria della cabina di decompressione REMI 34641501 - Località Cuccurano - Comune di Fano";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2013";"06/12/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METANO IMPIANTI MOLISE srl (00659990709)";"";"38005,18";"38005,18"
"Z1407A18DA";"Manutenzione rete e impianti gas";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/08/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"35500,00";"38515,26"
"ZD62A70EE7";"Contratto di adesione accordi quadro con Estra spa per la fornitura del servizio di self audit in sperimentazione - delibera ARERA 296/2015 - 2019/2022.";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"0,00"
"Z961101D8E";"Fornitura di contatori volumetrici integrati G16 omologati MID e Atex (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2014";"28/02/2015";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"29600,00";"29600,00"
"Z921D1E155";"Fornitura e posa in opera di tre dispersori verticali su altrettanti impianti protezione catodica (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/01/2017";"28/02/2017";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"28500,00";"28500,00"
"ZB72B7F242";"Lavori di potenziamento rete gas metano via Marina e rip.fuga Via Sauro - FANO";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"27612,98";"0,00"
"Z232E1DBD6";"Fornitura apparati telesorveglianza G2C per implementazione telecontrollo p. catodica attraversamenti ferroviari e punti caratteristici - N. prev. 729-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"27018,00";"0,00"
"Z290970812";"Servizio di revisione contabile su base volontaria del bilancio";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"30/09/2014";"KPMG spa (00709600159)";"";"KPMG spa (00709600159)";"";"27000,00";"20106,00"
"Z3E0967E95";"Lettura contatori gas e varie";"23-AFFIDAMENTO DIRETTO";"05/04/2013";"12/08/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"26000,00";"14354,82"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"0,00"
"Z481FB76ED";"SERVIZIO DI RILEVAMENTO LETTURE CONTATORI GAS E SERVIZI ACCESSORI (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"29/04/2019";"ATLANTE COOP. SOC. (01482990429)|CROCEVIA SOC. COOP. SOCIALE A R.L. (02626950428)|IMPLANET SRL (01275480554)|LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)|SAR SERVICE SRL (02035030424)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"23458,00";"22417,45"
