"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5C2F9B8D0";"Forn. regolatori di pressione Dival 507 (+ spese trasp.) - RIF. Offerta 200651 del 02/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1670,00";"0,00"
"ZD72F9BA97";"Riparazione di strumento registratore Goliah G2C-BAT - rif. Preventivo 992-20 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"453,30";"0,00"
"Z3C2F9B9FE";"Acquisto data logger + trasduttori - n. prev. 995-20 del 01/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"6050,00";"0,00"
"ZC62CD564C";"Verifica periodica e riallineamento correttori - rif. Offerta 20035 del 14/04/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1882,94";"1882,94"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"Z172A4A3BB";"Fornitura contatori volumetrici G65 (n. 2) e G40 (n. 4) per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"18/02/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"4580,00";"4580,00"
"ZD02A3F125";"Fornitura di n. 3 contatori a turbina G100 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/10/2019";"17/01/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"3150,00";"3150,00"
"Z492A171C5";"Consulenza in materia di qualità e sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"17/01/2020";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2250,00";"2250,00"
"Z4A29F0858";"Fornitura di N. 2 gruppi monofase e N. 1 gruppo monofase on line.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"17/01/2020";"TAMANACO SRL (01705620449)";"";"TAMANACO SRL (01705620449)";"";"1958,05";"1958,05"
"Z4B294C8E1";"Manutenzione programmata settennale (UNI 10702) n. 9 GRF (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"11800,00";"11800,00"
"Z9A294C79F";"Manutenzione programmata settennale (UNI 10702) n. 9 GRI (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/02/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6165,00";"6165,00"
"Z9C28BC51E";"Fornitura di condizionatore d'aria per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"10/06/2019";"01/10/2019";"Nuova Termoidraulica (02662280417)";"";"Nuova Termoidraulica (02662280417)";"";"4194,00";"4194,00"
"Z1128BC4E9";"Fornitura di tapparelle per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/06/2019";"01/10/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"2500,00";"2256,85"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"Z2B29240FD";"Verifica periodica correttori volumetrici (8 CO- manut. e cambio CO (auchan)- sostituzione batterie) - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2070,00";"2070,00"
"ZE127C7336";"Analisi gascromatografe e PCS in campo anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/03/2019";"28/06/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2314,00";"2314,00"
"ZA927AB2C0";"Fornitura arredi nuovi uffici AES, Via Ugo la Malfa 35 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"31/07/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"13579,26";"13579,26"
"ZC727673A7";"Fornitura di n.100 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/03/2019";"31/07/2019";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1680,00";"1680,00"
"ZB926FCCBA";"Fornitura di n.5 contatori volumetrici INTEGRATI G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/02/2019";"29/04/2019";"METRIX ITALIA S.R.L. (04485940284)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
"Z6126B205E";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI) - Anno 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"08/01/2019";"28/03/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"ZCE2648215";"Estendimento contratto per consulenza in materia di sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"27/02/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1800,00";"1800,00"
"Z952568E8F";"Fornitura di contatori volumetrici trad. G6 e INTEGRATI G16-G25, per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2018";"27/02/2019";"ELSTER S.R.L. (02285180655)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1570,00";"1570,00"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZBD24B3D45";"Fornitura di strumento cercatubi GLOC 9500 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"24/08/2018";"30/10/2018";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"3655,00";"3655,00"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
