"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z452FF25D2";"Fornitura servizio openappalti.it gestione albo fornitori, webservice anac ed integrazione con gestionale aziendale (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"2700,00";"0,00"
"ZA12EF87C1";"Forn. di contatori volumetrici G65 e turbine G65-G100-G160-G250-G400 e G650 - OFFERTA CLIENTE 465 20/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"ITRON ITALIA S.P.A. (03230540969)|MESURA METRING SRL (03996920983)|ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"15970,00";"0,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"0,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"0,00"
"Z222F4B474";"Estendimento incarico (CIGZ442BBBC52) per aggiornamento del DVR, nomina del RSPP, supporto SGI anno 2020 (ulteriori 50 ore) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2000,00";"0,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"Z392F5A306";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta del 09/11/2020";"23-AFFIDAMENTO DIRETTO";"23/11/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4000,00";"0,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"0,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"0,00"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"0,00"
"Z922FD72A8";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"0,00"
"ZB7241B053";"Ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2018 (Servizio Gas Distribuzione). N.B.: AFFIDAMENTO ANNULLATO IL 19/10/2018 - MOTIVAZIONI DI SERVIZIO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|GASTECH INSTRUMENTS srl (12552340155)|HUBERG S.A.S. (01279940215)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5977,40";"0,00"
"ZDD25D007C";"Fornitura di n. 200 contatori volumetrici G4 per scorta di magazzino (GAS DIDTRIBUZIONE) - NOTA DI CRED.30/06/2019 RESTITUITI PERCHè NON CONFORMI - NESSUN ACQ. EFFETTUATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/11/2018";"";"CAVAGNA GROP SPA (00622330983)|ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3358,00";"0,00"
"ZEC26F4767";"Consulenza per adempimenti telematici.";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"";"CONSER SRL (02198690410)";"";"CONSER SRL (02198690410)";"";"2500,00";"0,00"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"0,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"0,00"
"ZCE2963C7D";"Affidamento diretto lavori di spostamento tratto di tubazione gas DN300 MP 
in Via Madonna Ponte per risoluzione interferenza GAS012 nell'ambito della 
realizzazione delle Opere Complementari all' Autostrada A/14 nel Comune di 
Fano";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"39500,00";"0,00"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"0,00"
"ZD62A70EE7";"Contratto di adesione accordi quadro con Estra spa per la fornitura del servizio di self audit in sperimentazione - delibera ARERA 296/2015 - 2019/2022.";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"0,00"
"ZD52A8DE65";"Contratto lavori di sostituzione rete gas metano MP e BP sul Ponte Arzilla - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"24547,62";"0,00"
"ZE62C04E8B";"Servizio di lettura contatori (da febbraio 2020 ad esaurimento importo) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"RANTON SRLL (01215280684)";"";"RANTON SRLL (01215280684)";"";"39500,00";"0,00"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"0,00"
"ZB72B7F242";"Lavori di potenziamento rete gas metano via Marina e rip.fuga Via Sauro - FANO";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"ASFALTI ZANIBONI S.A.S (01645130368)";"";"27612,98";"0,00"
"ZF42C4D359";"Fornitura di contatori a turbina per scorta magazzino - offerta n. 200180 del 31/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2340,00";"0,00"
"Z532C59053";"Servizio accertamento pratiche documentali per attivazione fornitura Del.40/14 - anno 2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"0,00"
"ZB12BAA1E9";"Revisione apparati telecontrollo protezione catodica";"23-AFFIDAMENTO DIRETTO";"22/01/2020";"";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"3330,50";"0,00"
"Z6C2BBBC51";"Fornitura odorizzante anno 2020.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"0,00"
"Z3F2C590D1";"Lavori di installo n. 32 elettrodi per la misura del potenziale di protezione catodica rete gas metano - offerta Prot. ME 002/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"05/03/2020";"";"CITIGAS COOP S.P.A. (00230490674)";"";"CITIGAS COOP S.P.A. (00230490674)";"";"20534,55";"0,00"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"0,00"
"Z9F2BBBC56";"Riprogrammazione centraline telecontrollo";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"0,00"
