"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"4666974CCA";"ESTENDIMENTO DELLA RETE DI DISTRIBUZIONE DEL GAS METANO NELLE LOC.Tà DI STR. S. MICHELE-FALCINETO-SANT'ANDREA IN VILLIS-S.CESAREO FERRETTO-MAGLIANO-CARIGNANO-CAMINATE-VIA CAMPANELLA (COMUNE DI FANO)";"01-PROCEDURA APERTA";"11/01/2016";"";"ALMA C.I.S. SRL (01181370683)";"";"ALMA C.I.S. SRL (01181370683)";"";"1490086,35";"1908445,94"
"75278545A3";"APPALTO PER LA MANUTENZIONE DELLE RETI E IMPIANTI GAS, REPERIBILITA' E PRONTO INTERVENTO - PROROGA DELL'AFFIDAM. CIG 6553257EBD";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"176218,60";"152362,83"
"5213135F14";"FINANZIAMENTO DEGLI INVESTIMENTI DI RETI E IMPIANTI TRAMITE EROGAZIONE DI MUTUO CHIROGRAFARIO DECENNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"149000,00";"149000,00"
"52130790E2";"LOTTO 1 SERVIZIO DI CASSA CON ANNESSA ANTICIPAZIONE DI SCOPERTO DI CONTO CORRENTE/ANTICIPO FATTURE TRAMITE RAPPORTO DI CONTO CORRENTE BANCARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2013";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)|BANCA MARCHE S.P.A. - FILIALE DI JESI (01377380421)|BANCA NAZIONALE DEL LAVORO - FILIALE DI ANCONA (09339391006)|ICCREA BANCAIMPRESA S.P.A. (01122141003)";"";"BANCA DI CREDITO COOPERATIVO DI FANO (00131220410)";"";"40000,00";"40000,00"
"Z3A26B219F";"Lettura contatori gas e attività varie connesse (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"14/01/2019";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22553,22"
"Z272691FA3";"Fornitura, trasp. e travaso odorizzante TBM per l'anno 2019 (tot. previsto 750 litri ca.), cabine Cuccurano e Madonna Ponte.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11200,00";"8845,90"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"6658,50"
"Z9D2199D89";"Audit rinnovo e adeguamento sistema qualità con Ente Certificatore ICIM + rimborso spese. Gas Distribuzione. Rev. del 22/01/2020: integraz. descrizione (""+sicurezza + sorveglianza"") e importo (da E. 2260,00 a E. 8260,00).";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"2500,00"
"Z6E2904C61";"SERVIZI PULIZIE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"1243,68"
