"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X1C0351DD3";"Aggiornamento della modulistica per cambio societario";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"SONCINIANA srl (00949890412)";"";"SONCINIANA srl (00949890412)";"";"930,00";"930,00"
"XEF0351DD4";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2839,80";"2839,79"
"X4F0351DD8";"Verifica in campo correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"31/01/2012";"12/06/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"700,00";"600,00"
"ZEF05EF08C";"Fornitura odorizzante TBM";"23-AFFIDAMENTO DIRETTO";"26/07/2012";"06/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"0,00";"1668,75"
"Z8B067AB89";"Fornitura di n. 100 contatori volumetrici G4 in lamiera";"23-AFFIDAMENTO DIRETTO";"14/09/2012";"17/12/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3520,00";"3520,00"
"Z0C06AEC0A";"Consulenza in materia di sistema gestione integrata qualità sicurezza";"23-AFFIDAMENTO DIRETTO";"09/10/2012";"17/12/2012";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2400,00";"2400,00"
"ZBC05DE3E1";"Lettura contatori gas gen-mag.";"23-AFFIDAMENTO DIRETTO";"16/07/2012";"29/01/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11203,50";"22716,58"
"Z7106E2F2B";"Fornitura e posa correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"18/10/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2700,00";"2700,00"
"Z8E0677D48";"sostituzione apparecchiature elettroniche per guasto";"23-AFFIDAMENTO DIRETTO";"21/09/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2240,00";"2240,00"
"ZB406A60FE";"Manutenzione settennale n°8 grf compresi ricambi originali";"23-AFFIDAMENTO DIRETTO";"01/10/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"12100,00";"12100,00"
