"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3935F27EB";"DITTA I.M.E.C. SRL DI CORINALDO - ACQUISTO N. 1 SIM E N. 1 SMARTPHONE PER UFFICIO STATO CIVILE (REPERIBILITA')";"23-AFFIDAMENTO DIRETTO";"08/04/2022";"08/04/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"158,88";"158,88"
"ZEA36913FA";"DITTA HALLEY INFORMATICA SRL - TRASFERIMENTO E ADEGUAMENTO SEZIONE AMMINISTRAZIONE TRASPARENTE DEL SITO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"31/07/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1350,00";"1350,00"
"Z89369115D";"DITTA HALLEY INFORMATICA SRL - REVISIONE ED ADEGUAMENTO DEL MANUALE DI GESTIONE DOCUMENTALE E DEI SUOI ALLEGATI SECONDO LE NUOVE LINEE GUIDA AGID";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"31/08/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"Z59389F475";"Emergenza alluvione 15 settembre 2022 – FORNITURA NR. 4 COMPOSIZIONI FLOREALI PER ESEQUIE.";"23-AFFIDAMENTO DIRETTO";"21/09/2022";"18/11/2022";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"400,00";"400,00"
"ZE6387700E";"FIERA DI SAN GAUDENZIO 26 E 27 NOVEMBRE 2022.  FORNITURA SERVIZIO DI VIGILANZA";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"198,00";"198,00"
"Z7438772AA";"FIERA DI SAN GAUDENZIO 26 E 27 NOVEMBRE 2022. FORNITURA NOLEGGIO GRUPPI DI CONTINUITA' E ACCESSORI TECNICI DITTA ENG SERVICE.";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"ENG SERVICE (02601640424)";"";"ENG SERVICE (02601640424)";"";"450,00";"450,00"
"Z0E38771A5";"FIERA DI SAN GAUDENZIO 26 E 27  NOVEMBRE 2022. FORNITURA BAGNI CHIMICI DITTA SEBACH SRL";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"298,00";"298,00"
"ZC1385F472";"Diritti affissioni Comuni Fiera S Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"comuni vari limitrofi (00000000000)";"";"comuni vari limitrofi (00000000000)";"";"151,90";"151,90"
"ZB73877313";"Allacci temporanei illuminazione e consumi energia Fiera S. Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"2200,00";"2200,00"
"ZF23877059";"Servizio di vigilanza sanitaria Fiera S. Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
