"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5238886D1";"RIPARAZIONE CONGELATORE IN USO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"23/01/2023";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"114,00";"114,00"
"Z8C3A84EB1";"Fornitura di prodotti di pulizia per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"24/03/2023";"02/05/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"117,61";"117,61"
"Z473CA7D68";"AFFISSIONE MANIFESTI FIERA DI SAN GAUDENZIO 2023";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"02/10/2023";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"122,75";"122,75"
"Z713A0EAF4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"17/04/2023";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"Z1E356ABC4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"ZDB3C6B851";"Fornitura di prodotti di pulizia per la scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"12/09/2023";"31/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"133,50";"133,50"
"Z223B5437B";"Spese di vitto e alloggio per la troupe della Bweb srl";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"26/05/2023";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"136,36";"136,36"
"ZE7378D9B8";"Fornitura telefono direzione didattica";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"23/11/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"175,00";"175,00"
"ZBA3CA9A71";"Fornitura di service tecnico per spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"25/10/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"229,51";"229,51"
"Z6D3AFB85E";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"02/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"236,10";"236,10"
