"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC3185156F";"Incarico per verifica stabilità campo calcio capoluogo";"23-AFFIDAMENTO DIRETTO";"02/02/2016";"29/02/2016";"GEA Soc. COOP. a r.l. (02457310429)";"";"GEA Soc. COOP. a r.l. (02457310429)";"";"1600,00";"1560,00"
"Z6C18B1CC6";"ACQUISTO GASOLIO DA TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"07/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"778,00"
"Z9A1897DB0";"ACQUISTO SACCHI NETTEZZA URBANA";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"12/04/2016";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"154,00";"153,31"
"Z1018B1C7D";"ACQUISTO BENZINA PER TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"26/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"700,00"
"ZEE1946B0E";"Acquisto gasolio per trazione automezzi comunali";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"29/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"950,00";"950,00"
"Z0E199932E";"Acquisto gasolio per trazione automezzi mese di maggio 2016";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"25/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"ZE719AD083";"Acquisto gasolio per trazione automezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"30/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"Z7D1954C80";"MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"06/06/2016";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"950,00";"940,00"
"Z281891B4F";"LAVORI DI MANUTENZIONE ORDINARIA SU EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/02/2016";"14/06/2016";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"545,00";"545,00"
"Z1418A42EC";"Corso d'aggiornamento antincendio per n. 2 persone";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"14/06/2016";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"180,00";"180,00"
"Z2018C7FCF";"RIPARAZIONE MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"15/06/2016";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"1470,00";"1470,00"
"Z31195527D";"MANUTENZIONE AUTOMEZZO COMUNALE PORTER PIAGGIO BF530AV";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"22/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2154,00";"2154,00"
"ZBE1910821";"COMPILAZIONE MUD 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"27/06/2016";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"770,00"
"Z0B1A4B789";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"28/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2095,00";"2095,00"
"Z0619D7724";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"08/07/2016";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"460,00";"460,00"
"Z3C1A41056";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"ZE71A41058";"Acquisto benzina per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"0,00"
"Z151A4109C";"ACQUISTO GASOLIO PER SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"702,00"
