"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X370FEE446";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"Z701D800C3";"BANNER PUBBLICIARIO";"23-AFFIDAMENTO DIRETTO";"";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"378,00";"0,00"
"Z6F117CD41";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"46,64";"46,64"
"Z731CCB821";"rassegna teatrale";"23-AFFIDAMENTO DIRETTO";"";"18/05/2017";"Teatro Valmisa (02695120424)";"";"Teatro Valmisa (02695120424)";"";"4000,00";"4000,00"
"XAF0FEE443";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"524,70";"524,70"
"Z471F55BCA";"ACQUISTO NASTRI ED ETICHETTE PER ETICHETTATRICE PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"145,50";"145,50"
"XBA0FEE449";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"LABOR SERVICE SRL (02147650424)";"";"LABOR SERVICE SRL (02147650424)";"";"200,00";"200,00"
"Z801CBEDBC";"affidamento servizi bandistici";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"31/12/2017";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"X9E17EB1D8";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/20016";"23-AFFIDAMENTO DIRETTO";"";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"13560,00";"13559,48"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"ZE03CAC023";"Fornitura di numero 6 allacci temporanei alla rete elettrica e relativa fornitura";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"800,00";"0,00"
"Z823CAC33C";"Servizio di vigilanza sanitaria";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"31/10/2023";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
"ZDE35CE4D0";"AFFIDAMENTO SERVIZIO DI ELABORAZIONE DELLA CONTABILITA' ECONOMICO-PATRIMONIALE";"23-AFFIDAMENTO DIRETTO";"30/03/2022";"10/06/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1800,00";"1800,00"
"ZBF36FC6FE";"RASSEGNA TEATRALE AMBARABA' 2022";"23-AFFIDAMENTO DIRETTO";"05/03/2022";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2100,00";"2100,00"
"Z26357673B";"ATTIVAZIONE FIBRA OTTICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"5316,00";"1294,04"
"Z1A3526A5E";"BOLLETTAZIONE RUOLO LAMPADE VOTIVE ANNO 2021";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"25/05/2022";"KOINE' (01934790971)";"";"KOINE' (01934790971)";"";"804,93";"804,93"
"ZF3357CF82";"ASSISTENZA ANNO 2022 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"ZDE34971FE";"Installazione di proiettori per effetti natalizi";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"07/01/2022";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"Z22348D764";"Fornitura di prodotti di pulizia per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"22/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"49,90";"49,90"
"Z09346A6B0";"Riparazione della lavastoviglie della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"246,00";"246,00"
"Z1D3469E5A";"Riparazione di nebulizzatori per l'igenizzazione dehgli ambienti";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"387,00";"387,00"
"Z513457785";"Fornitura di consumabili per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"20/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"307,61";"307,61"
"ZD23424C25";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/11/2021";"31/12/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1423,92";"1423,92"
"ZD233FE07D";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"30/11/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"Z0233E1479";"Gara di orienteering Trofeo Bandiere Arancioni";"23-AFFIDAMENTO DIRETTO";"12/11/2021";"20/11/2021";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"200,00";"200,00"
"Z9333D65D0";"Fornitura materiale pulizia scuola PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1397,22";"1308,80"
