"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6C115311F";"PUBBLICITA' ELENCO PAGINE BIANCHE 2015/2016";"23-AFFIDAMENTO DIRETTO";"";"30/04/2016";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"699,00";"699,00"
"Z6D0D9701E";"Affitto bagni chimici";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA COSTRUZIONI FILIPPONI BENITO SRL (01112400419)";"";"IMPRESA COSTRUZIONI FILIPPONI BENITO SRL (01112400419)";"";"841,80";"841,80"
"ZA60EE291C";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"25/04/2015";"25/04/2015";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"225,00";"225,00"
"Z1C1290409";"CONVENZIONE CON AUSER.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2015";"30/06/2015";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"4000,00";"4000,00"
"Z94127ACDC";"PROROGA CONTRATTO DI SOMMINISTRAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"30/09/2015";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"20709,41";"20719,41"
"Z691220CBA";"RASSEGNA TEATRALE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"17/01/2015";"CONIGLINGARAGE ASSOCIAZIONE CULTURALE (02531120422)";"";"CONIGLINGARAGE ASSOCIAZIONE CULTURALE (02531120422)";"";"2440,00";"0,00"
"Z5F127E626";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"28/02/2015";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"122,00";"122,00"
"Z5B1157BF5";"AFFIDAMENTO INCARICO PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2017";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"9100,00";"0,00"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"ZAE12946D7";"ACQUISTO TELEFONI E GRUPPI CONTINUITA' PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"MISCO - SYSTEMAX ITALY S.R.L. (08376630151)";"";"MISCO - SYSTEMAX ITALY S.R.L. (08376630151)";"";"201,20";"201,20"
