"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC210D2CA6";"OMAGGIO FLOREALE CENTENARIA";"23-AFFIDAMENTO DIRETTO";"18/09/2014";"18/09/2014";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"30,00";"0,00"
"Z6E12125B4";"ACQUISTO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"05/12/2015";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,06";"50,06"
"Z0A120D6C9";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"03/11/2014";"02/12/2014";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"60,00";"60,00"
"Z16119D8BE";"ACQUISTO FIORI PER COMMEMORAZIONE";"23-AFFIDAMENTO DIRETTO";"03/11/2014";"10/11/2014";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"92,00";"0,00"
"Z7311B6568";"FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"03/11/2014";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"92,45";"92,45"
"Z3F0FDE1A0";"ACQUISTO TESTI-";"23-AFFIDAMENTO DIRETTO";"23/06/2014";"30/06/2014";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"110,00";"102,76"
"ZF71118CE7";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"13/10/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"122,00";"122,00"
"Z5F127E626";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"28/02/2015";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"122,00";"122,00"
"ZED11811E8";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"18/11/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"122,00";"122,00"
"Z4B124E012";"ATTIVIZIONE NUOVA LINEA TELEFONICA E ADSL BIBLIOTECA E CENTRO AGGREZIONE GIOVANILE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/12/2014";"31/01/2015";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"122,95";"122,95"
"Z37112DA7A";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"16/10/2014";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"132,00";"132,00"
"ZA311E9268";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"31/12/2014";"OLOS-GROUP SRL (02570800306)";"";"OLOS-GROUP SRL (02570800306)";"";"150,00";"150,00"
"ZD61290816";"RIMBORSO SPESE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2014";"01/06/2015";"CIRCOLO CULTURALE ""LA GIOCONDA"" (01469060428)";"";"CIRCOLO CULTURALE ""LA GIOCONDA"" (01469060428)";"";"200,00";"200,00"
"ZAE12946D7";"ACQUISTO TELEFONI E GRUPPI CONTINUITA' PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"MISCO - SYSTEMAX ITALY S.R.L. (08376630151)";"";"MISCO - SYSTEMAX ITALY S.R.L. (08376630151)";"";"201,20";"201,20"
"ZA60EE291C";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"25/04/2015";"25/04/2015";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"225,00";"225,00"
"Z980F1D878";"ADESIONE AD ASSOCIAZIONE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"230,00";"230,00"
"Z9E1128481";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"31/12/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"260,00";"260,00"
