"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z470C7E427";"FORNITURA MATERIALE DI CONSUMO PER IL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"21/11/2013";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"337,50";"337,50"
"Z5A0BBD3E5";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"18391,63"
"ZD00959D35";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"2000,00";"1389,76"
"ZDA0DA7BC0";"CONVENZIONE CON LA FONDAZIONE CARITAS DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/01/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"2000,00";"2000,00"
"Z590E25B24";"fornitura materiale per operazioni cimiteriali";"23-AFFIDAMENTO DIRETTO";"05/03/2014";"06/03/2014";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"GRUPPO TERZO MILLENNIO SOC. COOP. (01624150437)";"";"280,60";"0,00"
"ZD10D36B4D";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"30/03/2014";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"13479,00";"13479,00"
"ZCA0DF9362";"FORNITURA DI BENI A FRONTE DI CONTRIBUTI EFFETTUATI DA PRIVATI IN FAVORE DEL CSER ""LA GIOSTRA""";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/01/2014";"17/04/2014";"ARREDO CASA (02297630424)";"";"ARREDO CASA (02297630424)";"";"1240,00";"1238,30"
"Z790D97A37";"servizio di stampa, spedizione, incasso e rendicontazione bollette lampade votive";"23-AFFIDAMENTO DIRETTO";"30/01/2014";"25/04/2014";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1176,40";"1176,40"
"Z450F10AC0";"ACQUISTO BOLLETTINI DI C.C.P. PER IL PAGAMENTO TOSAP";"23-AFFIDAMENTO DIRETTO";"16/04/2014";"06/05/2014";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"9,61";"9,61"
"ZEF0DF996F";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2014";"26/06/2014";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"10000,00";"10000,00"
