"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA52E21668";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"0,00";"0,00"
"Z082E21640";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"0,00";"0,00"
"ZBD2E21508";"ACQUISTO PRODOTTI PER PULIZIA STRAORDINARIA A SEGUITO DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"0,00";"0,00"
"ZA02EADB50";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"0,00";"0,00"
"Z362EADB2D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"0,00";"0,00"
"Z5C2EADB9D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"0,00";"0,00"
"Z302EADB85";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"0,00";"0,00"
"Z2327F4983";"MANUTENZIONE ORDINARIA PARCHI VERDE PUBBLICO E SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"0,00";"0,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"Z842A68616";"FORNITURA DI BIOMASSA COSTITUITA DA RESIDUI DI POTATURA DERIVANTI DA ATTIVITA' DI MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"S.A.E. SRL (02352120428)";"";"S.A.E. SRL (02352120428)";"";"20,00";"0,00"
