"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z842A68616";"FORNITURA DI BIOMASSA COSTITUITA DA RESIDUI DI POTATURA DERIVANTI DA ATTIVITA' DI MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"S.A.E. SRL (02352120428)";"";"S.A.E. SRL (02352120428)";"";"20,00";"0,00"
"ZC82396259";"SMALTIMENTO CARCASSA ANIMALE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"09/08/2018";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"30,00";"30,00"
"ZEA2D67B8E";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"32,07";"0,00"
"ZC92304229";"ACQUISTO CATENE DA NEVE PER AUTOVEICOLO";"23-AFFIDAMENTO DIRETTO";"03/04/2018";"16/10/2018";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"34,00";"34,00"
"Z2A2E7EADD";"RIPARAZIONE SERVO SCALA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"38,00";"38,00"
"Z9E31EE758";"Manutenzione ordinaria di alcuni gradini della scala del chiostro di San Francesc";"23-AFFIDAMENTO DIRETTO";"31/05/2021";"23/06/2021";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)";"";"40,00";"40,00"
"ZE52F3512";"CIMITERO COMUNALE INTERVENTO PER RICHIESTA DA ALLARME ASCENSORE CIMITERO CON CONTROLLO E PROVA IMPIANTO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"12/11/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"40,00";"0,00"
"Z9724C40A8";"MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"41,62";"41,62"
"Z2B248B316";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/07/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"45,26";"45,26"
"Z8531F4984";"REVISIONE PERIODICA DOBLO' TARGA CW010GK";"23-AFFIDAMENTO DIRETTO";"01/06/2021";"04/10/2021";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"46,46";"46,46"
"Z4E32DCC65";"REVISIONE PERIODICA PORTER PIAGGIO TARGATO BF 530 AV";"23-AFFIDAMENTO DIRETTO";"30/08/2021";"04/01/2022";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"46,46";"46,46"
"ZAD3283AE8";"REVISIONE PERIODICA FIAT GRANDE PUNTO TARGA EN348ES";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"04/10/2021";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"46,46";"46,46"
"Z9932A5B8f";"FORNITURA MATERIALE PER MGESTIONE DLE PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/07/2021";"05/10/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"49,60";"49,60"
"ZA022DC1A6";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z592B9254D";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z4B2823696";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"ZD81DF87F6";"incarico per redazione pratica per cancellazione massa rimorchiabile di veicoli comunali";"23-AFFIDAMENTO DIRETTO";"24/03/2017";"20/07/2018";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"AGENZIA OMEGA DI MUGHETTI LORENZO & C. S.N.C. (02497320420)";"";"50,00";"50,00"
"ZFA24377AC";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"03/07/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"53,42";"53,42"
"ZB432BEC01";"Acquisto materiale per interventi di manutenzione";"23-AFFIDAMENTO DIRETTO";"10/08/2021";"05/10/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"53,97";"53,97"
"Z1626F4D74";"FORNITURA DI MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"07/05/2019";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"54,09";"54,09"
"Z0326335E5";"REVISIONE AUTOVETTURA POLIZIA LOCALE TARGATA CK819YV";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"ZD01E09856";"REVISIONE MEZZO GRANDE PUNTO VIGILI URBANI";"23-AFFIDAMENTO DIRETTO";"24/03/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"Z22258E01F";"REVISIONE MEZZO ADIBITO AL SERVIZIO AFFISSIONI TARGATO BT794DW";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"ZE5258E0B7";"REVISIONE MEZZO ADIBITO AL SERVIZIO SCUOLABUS TARGATO DS792VP";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"Z9A223AE61";"REVISIONE VEICOLO SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"56,66";"56,66"
"Z801CA8100";"Revisione auto Fiat Punto della Polizia Municiopale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"26/05/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"ZF027C133F";"REVISIONE MEZZO ADIBITO AL SERVIZIO VERDE E AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"Z4033E805E";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"10/12/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"59,74";"59,74"
