"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z483CCAD86";"FORNITURA E POSA IN OPERA DI CONDIZIONATORE";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1915,73";"0,00"
"Z813CCAD33";"Redazione piano di emergenza Fiera di San Gaudenzio 2023";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"840,00";"0,00"
"ZEC3CAA304";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"387,92";"0,00"
"Z3D3CA9A16";"fornitura segnaletica";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1022,37";"0,00"
"ZBF3CA63E7";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"553,63";"0,00"
"Z033CA5C5F";"Fornitura materiale per manutenzione ordinaria degli edifici scolastici";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"511,38";"0,00"
"Z803C69210";"Fornitura materiale per manutenzione ordinaria civico cimitero";"23-AFFIDAMENTO DIRETTO";"11/09/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"623,39";"0,00"
"ZDC3C50833";"Richiesta parere preventivo LND per  campo artificiale Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"LND IMPIANTI SRL (09807131009)";"";"LND IMPIANTI SRL (09807131009)";"";"600,00";"0,00"
"Z463C509EE";"Richiesta parere CONI per campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"CONI (00993181007)";"";"CONI (00993181007)";"";"150,00";"0,00"
"Z293C2045E";"REDAZIONE PIANO DI EMERGENZA E PRESENTAZIONE SCIA PER EVENTO RISORGI MARCHE";"23-AFFIDAMENTO DIRETTO";"04/08/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"1575,00";"0,00"
"Z2C3C10F14";"FORNITURA SACCHI NERI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"231,05";"0,00"
"ZA93C1069C";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"430,78";"0,00"
"Z9E3C10A8";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"252,73";"0,00"
"Z0E3BD471D";"servizi di ingegneria ed architettura inerenti la progettazione esecutiva, la DL, il CSP E CSE e la contabilità dei lavori per l’intervento di: “Restauro e recupero funzionale dei locali da adibire a “Casa della musica” e altre attività culturali”";"23-AFFIDAMENTO DIRETTO";"07/07/2023";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"25071,83";"0,00"
"Z613BD063";"Servizio di redazione del Piano di Emergenza Interno del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"06/07/2023";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"800,00";"0,00"
"Z123BCEEF8";"Incarico medico competente per la sicurezza sui luoghi di lavoro";"23-AFFIDAMENTO DIRETTO";"05/07/2023";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"0,00"
"Z623BCD578";"Servizio di pulizia del Teatro e del Museo";"23-AFFIDAMENTO DIRETTO";"05/07/2023";"";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"3400,00";"0,00"
"Z883BBFB43";"Fornitura materiale per manutenzioni varie";"23-AFFIDAMENTO DIRETTO";"29/06/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"543,84";"0,00"
"ZD53BC014F";"FORNITURA DI SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/06/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"480,00";"0,00"
"Z693BB8EE6";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"412,27";"0,00"
"Z4F3BA3F6F";"FORNITURA DEL VESTIARIO NECESSARIO PER IL PERSONALE ADDETTO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"21/06/2023";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1389,00";"0,00"
"Z643B8E907";"Servizio di redazione del piano di emergenza per gli eventi estivi";"23-AFFIDAMENTO DIRETTO";"15/06/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"1890,00";"0,00"
"Z043B6C87C";"Servizio di pulizia del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"05/06/2023";"";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"1100,00";"0,00"
"ZDE3B685BE";"fornitura materiale per manutenzioni varie delle scuole";"23-AFFIDAMENTO DIRETTO";"01/06/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"394,48";"0,00"
"Z563B62A2E";"fornitura materiali per manutenzioni varie";"23-AFFIDAMENTO DIRETTO";"31/05/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"327,15";"0,00"
"ZC53B61131";"Fornitura materiale per manutenzione ordinaria dell'impianto elettrico della scuola materna";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"46,68";"0,00"
"ZB63B5DE16";"lavori di bonifica amianto ex forno";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"EcoBonifica (02054430422)";"";"EcoBonifica (02054430422)";"";"1500,00";"0,00"
"ZA53B46ACF";"Nuovo allaccio acqua del Teatro comunale ""La Vittoria""";"23-AFFIDAMENTO DIRETTO";"23/05/2023";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"1276,10";"0,00"
"Z933B3C42E";"Manutenzione straordinaria impianto antincendio del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"37386,91";"0,00"
"Z0A3B3C679";"FORNITURA MATERIALE PER MANUTENZIONI VARIE";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"748,28";"0,00"
"ZD83AF20CD";"fornitura di materiali necessari alla manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"27/04/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"425,22";"0,00"
"Z923AE9D2E";"fornitura materiale per lavori di manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"26/04/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"99,92";"0,00"
"ZF43AE0EF4";"fornitura segnaletica verticale";"23-AFFIDAMENTO DIRETTO";"20/04/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"689,34";"0,00"
"Z893AC574C";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"13/04/2023";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1000,00";"0,00"
"Z263A9D9CB";"fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"320,20";"0,00"
"Z9A3A9884B";"Fornitura materiale per manutenzione ordinaria degli impianti della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,93";"0,00"
"ZBB3A89B17";"Servizio di compilazione MUD anno 2022 e 2 test di caratterizzazione rifiuti";"23-AFFIDAMENTO DIRETTO";"27/03/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"1250,00";"0,00"
"Z9A3A6945A";"fornitura di orologi astronomici per il corretto funzionamento della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"418,00";"0,00"
"Z873A69909";"fornitura di coni in gomma necessari a procedere alla manutenzione ordinaria della segnaletica orizzontale presente sulle stradi comunali";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"175,80";"0,00"
"Z9C3A406EB";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"07/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1157,39";"0,00"
