"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"Z4D38BCDBB";"Emergenza alluvione 15 settembre 2022 – DITTA BARCHIESI GIANCARLO PAOLO e C. SAS - FORNITURA PORTA TESSERINI CON MOLLETTA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"61,48";"0,00"
"ZEF3B84D57";"Allaccio temporaneo energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"74,05";"0,00"
"ZAD3C1AB6D";"Supporto organizzativo per passeggiate Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"490,00";"0,00"
"ZB938BB5E5";"FORNITURA DI PRODOTTI DI PULIZIA PER I LOCALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/11/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"441,28";"0,00"
"ZC238BB65C";"FORNITURA DI BENI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"141,75";"0,00"
"ZDB38BB541";"FORNITURA DI MATERIALI PER LA REFEZIONE DELLA SCUOLA PRIMARIA A TEMPO PIENO";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"61,44";"0,00"
"Z6337CD22F";"ACQUISTO MATERIALE PER PULIZIA LOCALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/09/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"291,91";"0,00"
"Z813C68887";"Pre scuola";"23-AFFIDAMENTO DIRETTO";"11/09/2023";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4959,00";"0,00"
"Z103CFADD3";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"846,42";"0,00"
"ZA93CF43FE";"Fornitura di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"876,18";"0,00"
"Z5A3CF4445";"Fornitura di prodotti di pulizia per la scuola primaria";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1883,03";"0,00"
"Z8637B2654";"Fornitura di alimenti speciali per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"0,00"
"ZDA3CF4474";"Fornitura di prodotti di pulizia per la scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1187,66";"0,00"
"ZC23D26BC6";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/11/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"610,40";"0,00"
"Z483CFAA4A";"Gestione della stagione teatrale per ragazzi 23/24";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2163,93";"0,00"
"Z3F3CFACC4";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"846,42";"0,00"
"Z5E3CFAD47";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"846,42";"0,00"
"Z0B3CFAD75";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"846,42";"0,00"
"ZF837C0D12";"Servizio di telefonia mobile in adesione a convenzione MEPA Mobile8";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/09/2022";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"468,00";"23,09"
"ZAB37AC56E";"ATTIVAZIONE FIBRA SCUOLA MATERNA BIANCANEVE BIS E BIBLIOTECA VIA DEL TEATRO";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"1806,00";"28,20"
"Z5238886D1";"RIPARAZIONE CONGELATORE IN USO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"23/01/2023";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"114,00";"114,00"
"Z8C3A84EB1";"Fornitura di prodotti di pulizia per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"24/03/2023";"02/05/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"117,61";"117,61"
"Z473CA7D68";"AFFISSIONE MANIFESTI FIERA DI SAN GAUDENZIO 2023";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"02/10/2023";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"122,75";"122,75"
"Z713A0EAF4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"17/04/2023";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"Z1E356ABC4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"ZDB3C6B851";"Fornitura di prodotti di pulizia per la scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"12/09/2023";"31/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"133,50";"133,50"
"Z223B5437B";"Spese di vitto e alloggio per la troupe della Bweb srl";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"26/05/2023";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"136,36";"136,36"
"Z3337A4500";"Fornitura di materiali di pulizia per la nuov palestra Crocioni";"23-AFFIDAMENTO DIRETTO";"18/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"140,63";"140,63"
"Z4D36308A4";"Organizzazione itinerari per iniziativa ""Mi Vola il Gusto""";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"170,00";"170,00"
"ZE7378D9B8";"Fornitura telefono direzione didattica";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"23/11/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"175,00";"175,00"
"ZBA3CA9A71";"Fornitura di service tecnico per spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"25/10/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"229,51";"229,51"
"ZBE34B5A77";"INTERVENTI DI RIPARAZIONE PRESSO LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"231,00";"231,00"
"Z6D3AFB85E";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"02/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"236,10";"236,10"
"ZBD3BDC99F";"Trasporto dipinto restaurato";"23-AFFIDAMENTO DIRETTO";"14/07/2023";"25/10/2023";"Officina Capitani (02304510429)";"";"Officina Capitani (02304510429)";"";"260,00";"260,00"
"Z393B6D5CA";"Fornitura di banner pubblicitario per Tracce";"23-AFFIDAMENTO DIRETTO";"05/06/2023";"04/08/2023";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"276,25";"276,25"
"Z4E34B6E48";"Fornitura di prodotti di pulizia per locali comunali";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"281,15";"281,15"
"Z113C1AB8A";"Fornitura di acqua per il concerto Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"17/10/2023";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"300,60";"300,60"
"Z2D3D0BC68";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"20/11/2023";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"314,60";"314,60"
"ZDF3722F82";"FORNITURA COLLA PER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"08/08/2022";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"315,00";"315,00"
"Z723C39E45";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"22/08/2023";"25/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,89";"327,24"
"ZCF365EBA8";"FORNITURA DI PRODOTTI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"341,78";"341,78"
"Z27370330E";"Fornitura lavatrici per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/03/2022";"";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"389,00";"389,00"
"ZBD3B17F4C";"Supporto organizzativo per passeggiate e giocoleria  Mi Vola il Gusto";"23-AFFIDAMENTO DIRETTO";"10/05/2023";"06/09/2023";"APS PER TERRA (92051600424)";"";"APS PER TERRA (92051600424)";"";"395,00";"395,00"
"Z5837B26AD";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"28/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"400,00";"400,00"
"ZEB3CBF8EE";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"06/10/2023";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"9016,39";"438,18"
"ZDC3C56071";"Fornitura di registri scolastici per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"04/09/2023";"25/10/2023";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"439,30";"439,30"
"Z8A3C59FA4";"Fornitura di testrine di stampa per il plotter";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"22/12/2023";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"455,00";"455,00"
"Z423B54734";"Fornitura di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"466,88";"466,88"
"Z2737B2637";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"500,00"
"Z0F3B55FB2";"Stampa di materiale promozionale per Tracce 2023";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"07/08/2023";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"500,00";"500,00"
"Z7337B261C";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"23/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"500,00"
"Z733C77FC1";"Fornitura di elettrodomestici per i refettori scolastici";"23-AFFIDAMENTO DIRETTO";"15/09/2023";"25/10/2023";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"509,23";"509,23"
"ZAC36FBBFD";"FORNITURA DI UN MIXER PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"520,00";"520,00"
