"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7C3387D84";"INCARICO LEGALE - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"19/10/2021";"20/10/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"0,00";"0,00"
"Z5D3380759";"BOLLETTAZIONE LAMPADE VOTIVE 2021 - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"18/10/2021";"19/10/2021";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"0,00";"0,00"
"Z6A24B59E2";"SERVIZIO DI APERTURA,
CHIUSURA, PULIZIA ED IGIENE
DEL PALAZZETTO DELLO SPORT E
DELLA PALESTRA SITI IN VIA S.
D'ACQUISTO";"23-AFFIDAMENTO DIRETTO";"24/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"ZF727130AE";"affidamento gestione servizio IAT (proroga febbraio marzo) DA VERIFICARE";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"0,00";"0,00"
"ZB92696B44";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"07/01/2019";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"0,00";"0,00"
"Z2D247869F";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"24/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z152468527";"noleggio e installazione impianto audio e
luci per opera ""Tosca""";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z05244482B";"PROIEZIONE FILM";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z1024327EF";"stampa pieghevoli ostraestale";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"";"";"";"";"";"0,00";"0,00"
"Z3223E92A7";"fornitura mazzo di fiorni centenaria";"23-AFFIDAMENTO DIRETTO";"07/06/2018";"";"";"";"";"";"0,00";"0,00"
"ZB123D404E";"servizio di direzione artistica";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z6B23D410C";"servizio di organizzazione, accoglienza artisti, allestimento, richiesta permessi relativi all'evento Premio Angelica Catalani";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z84238B034";"spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"12/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z852353E0D";"service primo maggio progetto NTNS";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"ZC02353E44";"fornitura corone alloro";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z4A23180E6";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI";"23-AFFIDAMENTO DIRETTO";"09/04/2018";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"0,00";"0,00"
"ZB4230FBB1";"organizzazione concerto ""Racconti ....nomadi""";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z3B230101F";"noleggio e installazione fari cablaggio installazione";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z2022E8D67";"stampa cartoline per giornate fai di primavera";"23-AFFIDAMENTO DIRETTO";"23/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z4D22E4D0E";"noleggio attrezzature e service audio";"23-AFFIDAMENTO DIRETTO";"22/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZC222CE562";"organizzazione giornate di fotografia
edizione 2018";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z4222CE62E";"spettacolo ""Forza, il meglio è passato...."" con Giorgio Pasotti";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZDD22CE5CC";"gestione degli artisti ospitati, all'apertura e chiusura dei locali e alla diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z9B22CA9D9";"stampa pieghevoli e manifesti per GMT e Primavera Fotografica";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZEA22B640E";"ncarico per la fornitura di servizi per le località assegnatarie della Bandiera arancione da parte del Touring Club Italiano";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z1F22B352F";"affidamento spettacoli e laboratori teatrali";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z5E224A012";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"15/03/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z652204534";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"ZC1220457D";"FORNITURA ACQUA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z41220454E";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z4A22013C4";"SERVIZIO DI VEICOLAZIONE E SCODELLAMENTO PASTI";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z662201473";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z27220442E";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"ZD32204475";"FORNITURA ACQUA PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z25220449";"FORNITURA PANE PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z5922044E9";"ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z1A213558E";"AFFIDAMENTO SERVIZIO TESORERIA COMUNALE PER IL PERIODO 01.01.2018-31.12.2022";"23-AFFIDAMENTO DIRETTO";"09/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z461F8BC4B";"polizza Responsabilità Civile verso Terzi e prestatori d'opera (RCTO)";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
