"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDF3722F82";"FORNITURA COLLA PER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"08/08/2022";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"315,00";"315,00"
"Z66371C461";"ACQUISTO CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/07/2022";"12/08/2022";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"879,05";"879,05"
"Z4B37BFAE0";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/09/2022";"14/11/2022";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1253,77";"1253,77"
"ZE7378D9B8";"Fornitura telefono direzione didattica";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"23/11/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"175,00";"175,00"
"Z79384482F";"ACQUISTO LIBRI PER BIBLIOTECA COMUNALE CON FINANZIAMENTI A SOSTEGNO DELL'EDITORIA";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"20/12/2022";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"873,22";"873,22"
"ZB138445A1";"ACQUISTO LIBRI PER BIBLIOTECA COMUNALE CON FONDI A SOSTEGNO DELL'EDITORIA";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"20/12/2022";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"873,22";"873,22"
"Z093844769";"ACQUISTO LIBRI PER BIBLIOTECA COMUNALE CON FONDI A SOSTEGNO DELL'EDITORIA";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"20/12/2022";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"873,22";"873,00"
"ZEC38447CE";"ACQUISTO LIBRI PER BIBLIOTECA COMUNALE CON FINANZIAMENTI A SOSTEGNO DELL'EDITORIA";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"20/12/2022";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"873,22";"873,22"
"Z47384486F";"ACQUISTO LIBRI PER BIBLIOTECA COMUNALE CON FINANZIAMENTI A SOSTEGNO DELL'EDITORIA";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"20/12/2022";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"873,22";"873,22"
"Z1E356ABC4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"Z5238886D1";"RIPARAZIONE CONGELATORE IN USO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"23/01/2023";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"114,00";"114,00"
"ZB338C240D";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE ANNO 2022";"23-AFFIDAMENTO DIRETTO";"24/11/2022";"10/02/2023";"KOINE' (01934790971)";"";"KOINE' (01934790971)";"";"700,00";"658,35"
"Z5F372C360";"SERVIZIO BOLLETTAZIONE TARI 2022";"23-AFFIDAMENTO DIRETTO";"15/07/2022";"15/03/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"5545,00";"3366,26"
"Z7539462F5";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"15/03/2023";"SARAMIX DI LUCERNONI MAURO E C. SNC (01082080431)";"";"SARAMIX DI LUCERNONI MAURO E C. SNC (01082080431)";"";"839,81";"839,81"
"Z833740AC0";"AFFIDAMENTO SERVIZI CIMITERIALI PER IL PERIODO 01.08.2022 - 31.12.2022";"23-AFFIDAMENTO DIRETTO";"01/08/2022";"15/03/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"20500,00";"16783,38"
"Z713A0EAF4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"17/04/2023";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"Z8C3A84EB1";"Fornitura di prodotti di pulizia per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"24/03/2023";"02/05/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"117,61";"117,61"
"Z7F3B001DA";"SPESE PER MISURE DI SICUREZZA MANIFESTAZIONE IN PIAZZA";"23-AFFIDAMENTO DIRETTO";"03/05/2023";"25/05/2023";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"573,77";"573,77"
"Z223B5437B";"Spese di vitto e alloggio per la troupe della Bweb srl";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"26/05/2023";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"136,36";"136,36"
"ZAB3B17E5E";"Supporto organizzativo per concerto e iniziative varie Mi Vola il Gusto";"23-AFFIDAMENTO DIRETTO";"10/05/2023";"16/06/2023";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1100,00";"1100,00"
"ZE03AB836F";"Servizio autobus per gara sportiva";"23-AFFIDAMENTO DIRETTO";"07/04/2023";"16/06/2023";"CONEROBUS (00122950421)";"";"CONEROBUS (00122950421)";"";"718,18";"718,18"
"Z0539534FC";"AFFIDAMENTO SERVIZIO DI CUSTODIA, PULIZIA E GIARDINAGGIO DEL CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"20/06/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"9200,00";"9200,00"
"Z163B4CC8D";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/05/2023";"07/07/2023";"SARAMIX DI LUCERNONI MAURO E C. SNC (01082080431)";"";"SARAMIX DI LUCERNONI MAURO E C. SNC (01082080431)";"";"1794,40";"1794,40"
"Z6D3B54707";"Fornitura di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1079,50";"1079,50"
"Z423B54734";"Fornitura di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"466,88";"466,88"
"ZA03B73439";"Fornitura di service tecnico per spettacoli rassegna teatrale Tracce 2023";"23-AFFIDAMENTO DIRETTO";"06/06/2023";"14/07/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"3800,00";"3800,00"
"Z6D3AFB85E";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"02/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"236,10";"236,10"
"Z813B54689";"Fornitura di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"14/07/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"657,37";"657,37"
"Z7E395353E";"SERVIZIO GESTIONE OPERAZIONI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"20/07/2023";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"COSP TECNO SERVICE SOC. COOP. (00102480555)";"";"12000,00";"10618,00"
"Z223B7EAF2";"Realizzazione della rassegna di concerti estivi Ostra Città della Musica 2023";"23-AFFIDAMENTO DIRETTO";"09/06/2023";"26/07/2023";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"4098,00";"4098,00"
"Z393B6D5CA";"Fornitura di banner pubblicitario per Tracce";"23-AFFIDAMENTO DIRETTO";"05/06/2023";"04/08/2023";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"276,25";"276,25"
"Z633B73473";"Laboratorio teatrale per rassegna Tracce 2023";"23-AFFIDAMENTO DIRETTO";"06/06/2023";"07/08/2023";"FRANCESCO FACCIOLLI (01967740430)";"";"FRANCESCO FACCIOLLI (01967740430)";"";"1500,00";"1500,00"
"Z0F3B55FB2";"Stampa di materiale promozionale per Tracce 2023";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"07/08/2023";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"500,00";"500,00"
"Z0F3B7345C";"Laboratorio teatrale per rassegna Tracce 2023";"23-AFFIDAMENTO DIRETTO";"06/06/2023";"07/08/2023";"TEATRO LABORATORIO ISOLA DI CONFINE APS (01402740557)";"";"TEATRO LABORATORIO ISOLA DI CONFINE APS (01402740557)";"";"1500,00";"1500,00"
"Z563B542CA";"Realizzazione di un video reportage sulla città di Ostra";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"05/09/2023";"BWEB SRL (01846690764)";"";"BWEB SRL (01846690764)";"";"3100,00";"3100,00"
"ZE63BDC6F2";"Gestione del service tecnico per l'edizione 2023 di Stragusto in musica";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"05/09/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1050,00";"1050,00"
"Z7E3BDC94F";"Restauro dipinto finanziato da bando";"23-AFFIDAMENTO DIRETTO";"14/07/2023";"05/09/2023";"Officina Capitani (02304510429)";"";"Officina Capitani (02304510429)";"";"8240,00";"8240,00"
"ZBD3B17F4C";"Supporto organizzativo per passeggiate e giocoleria  Mi Vola il Gusto";"23-AFFIDAMENTO DIRETTO";"10/05/2023";"06/09/2023";"APS PER TERRA (92051600424)";"";"APS PER TERRA (92051600424)";"";"395,00";"395,00"
"ZEB3BE8972";"Canone annuale software gestione servizi scolastici";"23-AFFIDAMENTO DIRETTO";"17/07/2023";"20/09/2023";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"2580,00";"2580,00"
