"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2F35C238E";"MANUTENZIONE MEZZI VIABILITA'- REVISIONE DEL MEZZO PORTER PIAGGIO";"23-AFFIDAMENTO DIRETTO";"19/03/2022";"06/04/2022";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"66,78";"55,52"
"Z7A3570255";"FORNITURA DI STABILIZZATO PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/03/2022";"30/04/2022";"ECOINERTI S.R.L. (02855040420)";"";"ECOINERTI S.R.L. (02855040420)";"";"2196,72";"2196,72"
"Z0B356573A";"FORNITURA MATERIALE PER MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"28/02/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"482,64";"482,64"
"Z293565778";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"31/03/2022";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"174,00";"174,00"
"Z883543B58";"LAVORI DI MANUTENZIONE ORDINARIA PER PULIZIA E STUCCATURA DI PAVIMENTI  SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"614,75";"614,75"
"Z853543A89";"LAVORI DI MANUTENZIONE ORDINARIA RIFACIMENTO DI PORTA IN LEGNO SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"943,00";"943,00"
"Z7E352A0C6";"Incarico di micronizzazione sismica di 3 livello";"23-AFFIDAMENTO DIRETTO";"10/02/2022";"25/09/2023";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"19487,30";"19487,30"
"ZB83325372";"Incarico servizio di rigenerazione impianti fotovoltaici";"23-AFFIDAMENTO DIRETTO";"22/01/2022";"";"MC ENERGY GTS SRL (02516220429)";"";"MC ENERGY GTS SRL (02516220429)";"";"2000,00";"0,00"
"Z7D32FE793";"Affidamento incarico di supporto al RUP per le patiche relative alle opere pubbliche";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"05/05/2022";"GEOMETRA MARIA ENZA DE GISI (DGSMNZ62S49C770H)";"";"GEOMETRA MARIA ENZA DE GISI (DGSMNZ62S49C770H)";"";"3000,00";"1233,21"
"Z5F34B6FEC";"SERVIZIO DI SANIFICAZIONE CON MEZZO MECCANICO SCUOLA MATERNA BIANCANEVE E NIDO D'INFANZIA ""LA TAVOLOZZA""";"23-AFFIDAMENTO DIRETTO";"05/01/2022";"27/04/2022";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"490,00";"490,00"
