"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z842A68616";"FORNITURA DI BIOMASSA COSTITUITA DA RESIDUI DI POTATURA DERIVANTI DA ATTIVITA' DI MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"S.A.E. SRL (02352120428)";"";"S.A.E. SRL (02352120428)";"";"20,00";"0,00"
"ZEA2D67B8E";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"32,07";"0,00"
"ZC53B61131";"Fornitura materiale per manutenzione ordinaria dell'impianto elettrico della scuola materna";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"46,68";"0,00"
"Z4B2823696";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z592B9254D";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"ZA022DC1A6";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"ZC42F354FD";"PALAZZO COMUNALE INTERVENTO PER SOSTITUZIONE CONTATTO SOSPENSIONE PT USURATO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"60,00";"0,00"
"ZDB38BB541";"FORNITURA DI MATERIALI PER LA REFEZIONE DELLA SCUOLA PRIMARIA A TEMPO PIENO";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"61,44";"0,00"
"Z4D38BCDBB";"Emergenza alluvione 15 settembre 2022 – DITTA BARCHIESI GIANCARLO PAOLO e C. SAS - FORNITURA PORTA TESSERINI CON MOLLETTA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"61,48";"0,00"
"ZD427F4A28";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"65,25";"0,00"
"Z462FD2E21";"REVISIONE PIAGGIO PORTER SERVIZIO VERDE";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"67,88";"0,00"
"ZC3246CE86";"ACQUISTO OLIO IDRAULICO";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"70,00";"0,00"
"Z6C3698FDF";"SPESE POSTALI - IMPEGNO E LIQUIDAZIONE";"23-AFFIDAMENTO DIRETTO";"27/05/2022";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"72,24";"0,00"
"Z14268B391";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"72,27";"0,00"
"ZE2300B7F8";"MANUTEZNIONE FIAT DOBLO TARGA DL895WA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"73,96";"0,00"
"ZEF3B84D57";"Allaccio temporaneo energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"74,05";"0,00"
"Z7E2A51E99";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z6E25301F0";"MANUTENZIONE PIATTAFORMA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/10/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z051D819D9";"Acquisto vestiario per il personale della cucina comunale";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"87,00";"0,00"
