"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z030D98B6F";"ACQUISTO SABBIA";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"12,50";"12,50"
"Z5F0E89605";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"24,04";"24,04"
"ZC70BB9FE5";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"27,00";"27,00"
"ZE40D98F36";"MATERIALE FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"39,27";"39,27"
"Z6F117CD41";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"46,64";"46,64"
"Z990939E44";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"57,00";"57,00"
"ZB00902C29";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"60,43";"60,43"
"ZF70CF2975";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"68,60";"68,60"
"X200FE26BA";"MANIFESTO FUNEBRE PARTECIPAZIONE LUTTO";"23-AFFIDAMENTO DIRETTO";"";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"70,00";"70,00"
"X700FE26B8";"DITTA AGOSTINELLI GRAFICHE - FORNITURA OPUSCOLI PER OSTRA ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"76,50";"76,50"
"Z7A0939FB7";"MANUTENZIONE STRAORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"CAR & SERVICE S.R.L. (01503260422)";"";"CAR & SERVICE S.R.L. (01503260422)";"";"77,35";"77,35"
"X2B0FE26C0";"70^ ANNIVERSARIO DELLA LIBERAZIONE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"";"";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"77,86";"0,00"
"ZB90902BA5";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"77,90";"77,90"
"Z9D0939E5D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"83,38";"83,38"
"ZC10EBAA42";"SPESE POSTALI - ACQUISTO CARTOLINE DI AVVISO DI RICEVIMENTO DI RACCOMANDATA E DI ATTI GIUDIZIARI.";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"85,24";"85,24"
"XF30FE26BB";"ARTISTI ALL'OPERA 2014. IMPEGNO DI SPESA PER ALLACCIO TEMPORANEO ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"90,53";"90,53"
"Z370EAF103";"MANUTENZIONE MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"91,80";"91,80"
"ZED0BE081";"ACQUISTO  CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"107,00";"107,00"
"Z050E7ACEC";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"107,90";"107,90"
"ZCE0E77549";"ACQUISTO LISTELLI LEGNO ABETE PER NUOVE AULE SCUOLA ELEMENTARE CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"DECORLEGNO SRL (00938830429)";"";"DECORLEGNO SRL (00938830429)";"";"112,25";"112,25"
"ZE90902BD6";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"112,98";"112,98"
"Z840939F78";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"116,44";"116,44"
"ZE60E7672A";"TRASPORTO RIFIUTI CER 20.03.03 DA CENTRO AMBIENTE COMUNALE A DISCARICA ASA S.R.L.";"23-AFFIDAMENTO DIRETTO";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"120,00";"120,00"
"X860FE26C4";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"120,87";"120,87"
"ZF30F515F6";"ABBONAMENTO SEMESTRALE AL CORRIERE ADRIATICO";"23-AFFIDAMENTO DIRETTO";"";"";"CORRIERE ADRIATICO (00246630420)";"";"CORRIERE ADRIATICO (00246630420)";"";"122,96";"122,96"
"ZDB0DD7ABF";"FORNITURA DI SOFTWARE PER LA PUBBLICAZIONE ON-LINE E L'INVIO AUTOMATIZZATO ALL'A.V.C.P. DEI DATI RELATIVI AI CONTRATTI PER L'AFFIDAMENTO DI LAVORI, SERVIZI E FORNITURE";"23-AFFIDAMENTO DIRETTO";"";"";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"130,00";"130,00"
"ZF50902C21";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"130,36";"130,36"
"Z530A15611";"RECUPERO MACERIE DA DEMOLIZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"132,96";"132,96"
"Z2808F880B";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"135,70";"135,70"
"ZB30DADF0D";"FORNITURA E POSA IN OPERA ABETE NATALIZIO";"23-AFFIDAMENTO DIRETTO";"";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"140,00";"140,00"
"Z471F55BCA";"ACQUISTO NASTRI ED ETICHETTE PER ETICHETTATRICE PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"145,50";"145,50"
"Z620D982B9";"SERVIZIO DI VIGILANZA";"23-AFFIDAMENTO DIRETTO";"";"";"FITIST SECURITY SRL (00341720431)";"";"FITIST SECURITY SRL (00341720431)";"";"147,00";"147,00"
"Z4E0ED2519";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"150,00";"150,00"
"Z980939EFA";"MANUTENZIONE  ORDINARIA EDIFICI SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"150,30";"150,30"
"ZC5093A052";"MANUTENZIONE ORDINARIA PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"159,20";"159,20"
"X180FE46E3";"ORDINE COPPE TORNEI ESTIVI 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PS SPORT S.R.L. (02518450412)";"";"PS SPORT S.R.L. (02518450412)";"";"165,00";"165,00"
"Z540EA35B7";"MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"177,77";"177,77"
"Z720E7C17A";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"194,56";"194,56"
"Z2F0E2EFA3";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"198,36";"198,36"
"X370FEE446";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"XBA0FEE449";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"LABOR SERVICE SRL (02147650424)";"";"LABOR SERVICE SRL (02147650424)";"";"200,00";"200,00"
"Z540EA35B";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"205,04";"205,04"
"Z260A4808D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"221,75";"221,75"
"XD60FE26C2";"ACQUISTO MATERIALE ELETTRICO VARIO PER MANIFESTAZIONE ARTISTI ALL'OPERA 2014";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"222,40";"222,40"
"ZC111AEB48";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"245,73";"245,73"
"ZB80D98841";"REDAZIONE STIME TOMBE CIMITERIALI N. A122 E P.134";"23-AFFIDAMENTO DIRETTO";"";"";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"250,00";"250,00"
"ZAD29BD5DD";"PUBBLICAZIONE ADOZIONE VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"";"";"PIEMME S.P.A. (05122191009)";"";"PIEMME S.P.A. (05122191009)";"";"257,00";"257,00"
"ZFA0CDF27A";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"270,49";"270,49"
"Z701D800C3";"BANNER PUBBLICIARIO";"23-AFFIDAMENTO DIRETTO";"";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"378,00";"0,00"
"Z6B0E83A26";"LAVORI DI MANUTENZIONE ORDINARIA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"378,87";"378,87"
"Z7A0107F68";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"400,00";"400,00"
"Z780ED5C8A";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"409,19";"409,19"
"Z180E8676E";"MANUTENZIONE STRAORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"414,98";"414,98"
"ZAC0A90C35";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"432,60";"432,60"
"Z6A0C754A2";"ACQUISTO SEGNALETICA  STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"444,88";"444,88"
"Z9E0F3B59D";"ACQUISTO VERNICE SEGNALETICA";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"445,10";"445,10"
"ZB90E3D6F7";"CUSTODIA E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"450,64";"450,64"
"X9B0FE46E6";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"465,94";"465,94"
"Z4A0DAECE9";"INTERVENTO DI RIPARAZIONE STRAORDINARIA SU CALDAIA PRESSO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"470,00";"470,00"
"X5E0FE26C5";"PRESTAZIONE PROFESSIONALE ORGANISTA";"23-AFFIDAMENTO DIRETTO";"";"";"ANTINORI LORENZO (NTNLNZ87R19I459G)";"";"ANTINORI LORENZO (NTNLNZ87R19I459G)";"";"512,29";"512,29"
"XCB0FE26BC";"LIQUIDAZIONE QUOTA PARTE REGOLAZIONE PREMI RCT/ENTI PUBBLICI POLIZZA M04077476/00";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"513,11";"513,11"
"XAF0FEE443";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"524,70";"524,70"
"Z020D774CF";"ACQUISTO D.P.I. PER DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"544,70";"544,70"
