"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"ZDB38BB541";"FORNITURA DI MATERIALI PER LA REFEZIONE DELLA SCUOLA PRIMARIA A TEMPO PIENO";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"61,44";"0,00"
"Z4D38BCDBB";"Emergenza alluvione 15 settembre 2022 – DITTA BARCHIESI GIANCARLO PAOLO e C. SAS - FORNITURA PORTA TESSERINI CON MOLLETTA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"61,48";"0,00"
"ZEF3B84D57";"Allaccio temporaneo energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"74,05";"0,00"
"Z8637B2654";"Fornitura di alimenti speciali per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"0,00"
"Z5238886D1";"RIPARAZIONE CONGELATORE IN USO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"23/01/2023";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"114,00";"114,00"
"Z8C3A84EB1";"Fornitura di prodotti di pulizia per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"24/03/2023";"02/05/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"117,61";"117,61"
"Z473CA7D68";"AFFISSIONE MANIFESTI FIERA DI SAN GAUDENZIO 2023";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"02/10/2023";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"122,75";"122,75"
"Z713A0EAF4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"17/04/2023";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
"Z1E356ABC4";"RINNOVO ADESIONE AD ANUSCA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"130,00";"130,00"
