"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4F34A2DF0";"Lavori di allestimento del museo interattivo";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"14/06/2022";"GROTTINILAB SRL (01733390437)";"";"GROTTINILAB SRL (01733390437)";"";"31140,00";"31147,54"
"Z30349770F";"Messa in sicurezza del territorio. affidamento progettazione definitiva ed esecutiva";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"10/05/2022";"PAOLO CIARMATORI (02007200427)";"";"PAOLO CIARMATORI (02007200427)";"";"30863,41";"30863,41"
"Z7D30EFC72";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"11/03/2022";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"28688,53";"28392,04"
"ZD32E2160F";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI PER COMPLETAMENTO TINTEGGIATURA A SEGUITO DI MIGLIORAMENTO SISMICO";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"28202,51";"28202,51"
"ZA6305F6BA";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23455,00";"24767,40"
"ZE02E791AC";"RIFACIMENTO IMPERMEABILIZZAZIONE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"24357,13";"24357,13"
"Z4C2BBB898";"Completamento lavori di messa in sicurezza della Scuola di Primo grado Don A. Morganti in Fraz. Pianello";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"29/10/2020";"UNO SRL (02764920423)";"";"UNO SRL (02764920423)";"";"23931,30";"23931,30"
"Z3D270E609";"CONFERIMENTO E TRATTAMENTO DEI RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"11/02/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"21002,01";"21002,01"
"ZB71CC7332";"Incarico per Verifiche Vulnerabilità Sismica Sede Municipale e Teatro";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/04/2018";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"19995,00";"19995,00"
"Z7E352A0C6";"Incarico di micronizzazione sismica di 3 livello";"23-AFFIDAMENTO DIRETTO";"10/02/2022";"25/09/2023";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"19487,30";"19487,30"
"Z70248E8FB";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"07/05/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"19000,00";"19000,00"
"Z642E1D2E2";"PULIZIA SCUOLE A SEGUITO DI LAVORI DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"29/10/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1726,00";"17260,00"
"Z962C29FBC";"INCARICO STUDIO DI FATTIBILITA' PER ACCORDO AGROAMBIENTALE D'AREA PER PREVENZIONE RISCHIO DI DISSESTO IDROGEOLOGICO";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"04/03/2020";"Marca di Ancona C.I.A. (02143830426)";"";"Marca di Ancona C.I.A. (02143830426)";"";"16393,44";"16393,44"
"ZD92687FC1";"MANUTENZIONE STRAORDINARIA COLOMBARIO 6 CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"11/06/2019";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"16257,53";"16257,53"
