"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z3D3859BEC";"SERVIZIO IGIENE E GESTIONE VERDE URBANO AMPLIAMENTO PROROGA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04/11/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"1762,20";"0,00"
"Z3A38CB0FB";"AMPLIAMENTO DI SERVIZIO DI IGIENE E GESTIONE DEL VERDE URBANO E SERVIZIO  DI PULIZIA PERIODICO CENTRO RACCOLTA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/12/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"3475,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"Z6730BA764";"Affidamento della gestione del campo da calcio sito in frazione Pianello";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/02/2021";"30/04/2024";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"36600,00";"6100,00"
"Z4F361D164";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"12637,35";"11584,80"
"Z92361D1CD";"SERVIZIO IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"11058,30";"10137,38"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"Z0D255C91B";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/10/2018";"31/10/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"842,91";"842,91"
"Z6E24CD56C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/09/2018";"28/09/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2873,56";"2873,56"
"ZE6244DC13";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/07/2018";"30/07/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20759,69";"20759,69"
"ZD823DE0D4";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/06/2018";"29/06/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2091,85";"2091,85"
"ZC82395A81";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/05/2018";"19/05/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25920,20";"25920,20"
"ZEC231779E";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09/04/2018";"30/04/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2240,53";"2240,53"
"ZE0228348D";"GESTIONE SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"31/03/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30956,76";"30956,76"
"Z2021B5F37";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/01/2018";"13/02/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"29681,78";"29681,78"
"Z0F210F4A9";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"30/11/2017";"21/12/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2272,08";"2272,08"
"Z3020DA696";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/11/2017";"08/12/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20441,50";"20441,50"
"Z3920064AB";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"25/09/2017";"20/10/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"1959,79";"1959,79"
"Z5B1FD8F60";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11/09/2017";"12/09/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"17665,74";"17665,74"
"Z071FA413A";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11/08/2017";"17/08/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"1758,28";"1758,28"
"Z361F6E44C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/07/2017";"21/07/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20780,21";"20780,21"
"ZBA1A78849";"Servizio Pulizia Immobili Comunali";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"22/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6000,00";"6000,00"
"Z681A79C58";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"7100,00";"7100,00"
"Z491A798E4";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6300,00";"6300,00"
"590178530D";"AFFIDAMENTO DEL SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO ""LA GIOSTRA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"28/02/2017";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"289000,00";"281065,56"
"ZA91970BB0";"ACQUISTO GASOLIO PER TRAZIONE AUTOMEZZI COMUNALI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"10/02/2017";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"4000,00";"4000,00"
"Z151CCFEE1";"FRANCHIGIE E REGOLARIZZAZIONE POLIZZE ASSICURATIVE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03/01/2017";"06/02/2017";"ASSICURAZIONI GENERALI ITALIA SPA (00885351007)";"";"ASSICURAZIONI GENERALI ITALIA SPA (00885351007)";"";"1000,00";"1000,00"
"Z3B1858F9D";"FORNITURA PULMINO ATTREZZATO PER SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2016";"30/09/2016";"FR.LLI MARIANI (00219580479)";"";"FR.LLI MARIANI (00219580479)";"";"35830,00";"3583,00"
"590180538E";"AFFIDAMENTO DEL SERVIZIO EDUCATIVO E DELLE ATTIVITA' AUSILIARIE DEL NIDO D'INFANZIA ""LA TAVOLOZZA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"31/08/2016";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"250665,00";"250665,00"
"ZE81261DE6";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/12/2014";"28/02/2015";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2743,66";"2743,66"
"Z4B124E012";"ATTIVIZIONE NUOVA LINEA TELEFONICA E ADSL BIBLIOTECA E CENTRO AGGREZIONE GIOVANILE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/12/2014";"31/01/2015";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"122,95";"122,95"
"ZOB126DF4B";"POLIZZA ASSICURATIVA RCT";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"27360,00";"27360,00"
"Z40126DFDA";"POLIZZA ASSICURATIVA RCA/L.M.CVT";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14874,00";"14874,00"
"Z671272A18";"POLIZZA ASSICURATIVA INF. CUMUL.";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"1060,00";"1060,00"
"ZF31272A92";"POLIZZA ASSICURATIVA ALL RISK";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"8440,00";"8440,00"
"Z5F1272AE1";"POLIZZA ASSICURATIVA FRANCHIGIE E REGOLARIZZAZIONI";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"9800,00";"9800,00"
"ZCA0DF9362";"FORNITURA DI BENI A FRONTE DI CONTRIBUTI EFFETTUATI DA PRIVATI IN FAVORE DEL CSER ""LA GIOSTRA""";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/01/2014";"17/04/2014";"ARREDO CASA (02297630424)";"";"ARREDO CASA (02297630424)";"";"1240,00";"1238,30"
