"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9233660149";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO VIAS.STEFANO, VIASINICHELLA, VIA MONNEA, VIA DELLA CHIUSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"518051,78";"0,00"
"94922937FB";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) PROCEDURA NEGOZIATA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MA.CO.RI. S.R.L. (15924871005)";"";"MA.CO.RI. S.R.L. (15924871005)";"";"225817,34";"0,00"
"383042350D";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MONTEDIL SRL (00143690436)";"";"MONTEDIL SRL (00143690436)";"";"183617,71";"183617,71"
"4110926B71";"CONTRATTO DI ""REALIZZAZIONE , ATTIVAZIONE E MANUTENZIONE DI UN SISTEMA DI TELEGESTIONE E TELECONTROLLO""";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"75031,56";"75031,56"
"3304458CFE";"S.P. N. 360 ARCEVIESE - REALIZZAZIONE ROTATORIA ALL'INTERSEZIONE CON LA S.P. N. 18 JESI-MONTERADO IN FRAZIONE CASINE. APPROVAZIONE 2 ED  ULTIMO S.A.L.  E  LAVORI IN ECONOMIA. LIQUIDAZIONE ACCONTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"EDIL SYSTEM SPA (01017870427)";"";"EDIL SYSTEM SPA (01017870427)";"";"55739,97";"46865,78"
"Z920DC829F";"PREMI ASSICURATIVI ANNO 2014- CENTRALE SPA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"42855,54";"42855,54"
"0560136ED5";"LAVORI DI RISTRUTTURAZIONE STRADE COMUNALI CON RIFACIMENTO ED ADEGUAMENTO OPERE DI URBANIZZAZIONE PRIMARIA. LIQUIDAZIONE ACCORDO BONARIO";"23-AFFIDAMENTO DIRETTO";"";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"27750,00";"27750,00"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"519222037D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"25400,00";"25400,00"
"Z13096BC87";"LAVORI DI RISTRUTTURAZIONE LOCALE AL PIANO TERRA DEL PALAZZO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"23900,00";"23900,00"
"ZF10E1D49B";"AFFIDAMENTO ESTERNO SERVIZIO SPAZZAMENTO STRADE ALLA COOPERATIVA SOCIALE PRO.GE.I.L. DI SENIGALLIA . LIQUIDAZIONE FATTURA   PER SERVIZIO SVOLTO NEL  MESE DI   FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"22620,00";"1595,00"
"Z6C0E28294";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"";"";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"22214,00";"22214,00"
"X9E17EB1D8";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/20016";"23-AFFIDAMENTO DIRETTO";"";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"13560,00";"13559,48"
"Z530CC4424";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"12910,19";"12910,19"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"12704,91";"12704,91"
"ZC00936134";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO A.S.A. S.R.L. DI CORINALDO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"12267,24";"12267,24"
"ZD50F77D74";"LAVORI DI RIFACIMENTO DEL SISTEMA DI ILLUMINAZIONE NEGLI SPAZI DA ADIBIRE A MUSEO PRESSO PALAZZO EX PADRI CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"11000,00";"11000,00"
"Z3f11209d5";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"10287,74";"10287,74"
"Z130CC448A";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"9483,42";"9483,42"
"Z801CBEDBC";"affidamento servizi bandistici";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"31/12/2017";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"Z7A0C471C0";"LAVORI DI REALIZZAZIONE MARCIAPIEDE PRESSO FRAZIONE PIANELLO";"23-AFFIDAMENTO DIRETTO";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"8340,43";"8340,43"
"0000000000";"PROROGA CONTRATTO DI SOMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6967,21";"6967,21"
"Z280C20D68";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"6767,14";"6767,14"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
