"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB111B3D40";"LAVAGGIO AUTOVETTURE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/11/2014";"18/11/2014";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"8,00";"8,00"
"ZDE21AD532";"MANUALI TECNICO PROFESSIONALI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"11/01/2018";"31/01/2018";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"27,00";"27,00"
"Z4618D7B3F";"STAMPA LOGHI COMUNALI NELLE PLACCHE DI RICONOSCIMENTO DEL PERSONALE DELLA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"24/03/2016";"PUBBLICITA' 2G (glngdn58l06c060s)";"";"PUBBLICITA' 2G (glngdn58l06c060s)";"";"58,56";"58,56"
"Z8E1F936A6";"ACQUISTO BIGLIETTI DA VISITA PER IL COMANDO DI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"03/08/2017";"07/10/2017";"NEW TJ s.r.l.s. (02626990424)";"";"NEW TJ s.r.l.s. (02626990424)";"";"70,76";"70,76"
"Z882826F3A";"MATERIALI VARI FUNZIONAMENTO UFFICIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/04/2019";"07/09/2019";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"72,85";"72,85"
"ZCD14A9D5A";"RILASCIO INDIRIZZI IMPRESE TERRITORIO COMUNI DI OSTRA - OSTRA VETERE - TRECASTELLI";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"15/05/2015";"CAMERA DI COMMERCIO DI ANCONA (00697940427)";"";"CAMERA DI COMMERCIO DI ANCONA (00697940427)";"";"74,00";"74,00"
"ZAC10EACF2";"SOSTITUZIONE BATTERIA AUTOVETTURA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/09/2014";"18/11/2014";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"74,01";"74,01"
"Z8813E34AA";"RIPARAZIONE RADIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"30/03/2015";"10/04/2015";"Eurocom Telecomunicazioni S.r.l. (02067170403)";"";"Eurocom Telecomunicazioni S.r.l. (02067170403)";"";"78,42";"78,42"
"ZE60E2A27B";"FORNITURA PRONTUARI NECESSARI PER L'ACCERTAMENTO DELLE VIOLAZIONI AL CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"27/06/2014";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"84,00";"84,00"
"ZFA1CA17A3";"ACQUISTO VALIGIA ANTIURTO PER MODULISTICA PATTUGLIA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"14/08/2017";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"120,78";"120,78"
"ZF818D7451";"RIPARAZIONE SERVER IMPIANTO VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"12/03/2016";"TECNO DATA SYSTEM SRL (02655720429)";"";"TECNO DATA SYSTEM SRL (02655720429)";"";"124,44";"124,44"
"ZC317D96A8";"ACQUISTO MANUALI AGGIORNAMENTO PROFESSIONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"08/03/2016";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"127,00";"127,00"
"Z8611A389F";"ACQUISTO MODELLI AUTORIZZAZIONI SOSTA NEI PARCHEGGI RISERVATI AI DISABILI";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"12/12/2014";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"131,76";"131,76"
"Z9A1F8B48A";"ALLACCIO TEMPORANEO ENERGIA ELETTRICA - ARTISTI ALL'OPERA";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"29/12/2017";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"135,17";"135,17"
"Z9525269B1";"INTERVENTO DI SOCCORSO STRADALE  VEICOLO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"01/12/2018";"FRULLA SRL (00107740425)";"";"FRULLA SRL (00107740425)";"";"140,00";"140,00"
"Z171CCDF";"RIPARAZIONE SERVER VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"05/04/2017";"TECNO DATA SYSTEM SRL (02655720429)";"";"TECNO DATA SYSTEM SRL (02655720429)";"";"143,96";"143,96"
"Z251CCE2D6";"ACQUISTO MATERIALI VARI FUNZIONAMENTO UFFICIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"06/03/2017";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"FERRAMENTA MORSUCCI S.N.C. DI MORSUCCI MAURO E ROBERTO (02134220421)";"";"148,68";"148,68"
"Z7C243607F";"Modelli autorizzazioni sosta disabili";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"11/07/2018";"Myo SPA (03222970406)";"";"Myo SPA (03222970406)";"";"150,00";"150,00"
"Z402529A5B";"BANNER PUBBLICITARIO PER FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"10/04/2019";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"150,00";"150,00"
"Z5D153F005";"ACQUISTO CARTA CHIMICA PER STAMPA FOTO AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"01/09/2015";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"151,23";"151,23"
"Z931699A61";"CORSO MANEGGIO ARMI E RILASCIO RELATIVO CERTIFICATO";"23-AFFIDAMENTO DIRETTO";"16/10/2015";"09/11/2015";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"157,34";"157,34"
"ZA12529B02";"SERVIZIO DI VIGILANZA PRIVATA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"14/11/2018";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"164,50";"164,50"
"Z912027E27";"BANNER PUBBLICITARIO FIERA DI SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"21/06/2018";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"170,80";"170,80"
"ZB313E24CD";"ABBONAMENTO FORNITURA PRONTUARI VIOLAZIONI CODICE DELLA STRADA E BANCA DATI ITER COMMENTO CDS";"23-AFFIDAMENTO DIRETTO";"30/03/2015";"07/04/2015";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"172,90";"172,90"
"ZA62529B60";"MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"22/12/2018";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"Z992027B68";"STAMPA MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"ZD01FA65C1";"MODELLI AUTORIZZAZIONI SOSTA DISABILI";"23-AFFIDAMENTO DIRETTO";"16/08/2017";"30/08/2017";"Myo SPA (03222970406)";"";"Myo SPA (03222970406)";"";"183,00";"183,00"
"ZC21610CEA";"ACQUISTO MODELLI AUTORIZZAZIONI DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"09/11/2015";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"183,00";"183,00"
"ZFA1A9AFE4";"ABBONAMENTO FORNITURA PRONTUARI VIOLAZIONI CODICE DELLA STRADA E BANCA DATI ""ITER COMMENTO CDS""";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"23/08/2016";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"190,90";"190,90"
"Z702134C61";"PRONTUARI VIOLAZIONE NORME CODICE DELLA STRADA E BANCA DATI ON-LINE ""ITER COMMENTO CDS""";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"28/12/2017";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"191,60";"191,60"
"Z8E1BB4F55";"ACQUISTO PRONTUARI PER ACCERTAMENTO VIOLAZIONI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"12/11/2016";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"191,60";"191,60"
"ZDA1978D92";"SERVIZIO DI FIRMA DIGITALE REMOTA PER N. 2 OPERATORI";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"11/04/2017";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"195,20";"195,20"
"Z732027EE4";"SERVIZIO DI VIGILANZA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"16/11/2017";"SECURITY TAPE SRL (02202270423)";"";"SECURITY TAPE SRL (02202270423)";"";"196,42";"196,42"
"Z132558421";"PRONTUARI VIOLAZIONE CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"25/10/2018";"EGAF EDIZIONI SRL (02259990402)";"";"EGAF EDIZIONI SRL (02259990402)";"";"198,61";"198,61"
"ZC427FD5f9";"SERVIZIO FIRMA DIGITALE REMOTA";"23-AFFIDAMENTO DIRETTO";"10/04/2019";"26/08/2019";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"200,00";"200,00"
"Z2A0FDFD4D";"ACQUISTO MATERIALI VARI FUNZIONAMENTO SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"01/08/2014";"I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)|SODI SCIENTIFICA SPA (01573730486)";"";"I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)|SODI SCIENTIFICA SPA (01573730486)";"";"221,33";"221,33"
"ZFA1B736E8";"ACQUISTO CARTA CHIMICA STAMPA FOTOGRAFIE AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"05/11/2016";"SODI SCIENTIFICA SPA (01573730486)";"";"SODI SCIENTIFICA SPA (01573730486)";"";"226,84";"226,84"
"ZB521AB87F";"MANUALI TECNICO PROFESSIONALI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"11/01/2018";"14/02/2018";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"232,00";"232,00"
"Z8324DAEDD";"PARTECIPAZIONE CONVEGNO POLIZIA LOCALE RICCIONE";"23-AFFIDAMENTO DIRETTO";"10/09/2018";"06/10/2018";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"234,50";"234,50"
"ZF3218DD03";"N. 2 FIRME DIGITALI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"244,00";"244,00"
"Z630D9668F";"ACQUISTO CARBURANTE VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"27/06/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"250,00";"250,00"
"Z311E13193";"PANNELLI IN PLESIGLAS PER SEGNALETICA MOBILE";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"12/08/2017";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"256,20";"256,20"
"Z311B185AE";"PARTECIPAZIONE A CONVEGNO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"07/09/2016";"18/10/2016";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"265,00";"265,00"
"Z4C18D645A";"PARTECIPAZIONE A GIORNATA DI STUDIO PERSONALE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"09/04/2016";"SAV CONSULENZA & MARKETING SRL (02564220982)";"";"SAV CONSULENZA & MARKETING SRL (02564220982)";"";"270,00";"270,00"
"ZA40D9B6D4";"ACQUISTO URGENTE NUOVI TIMBRI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"31/01/2014";"12/05/2014";"TECNO DATA SYSTEM SAS (01453470435)";"";"TECNO DATA SYSTEM SAS (01453470435)";"";"286,09";"286,09"
"ZFA1FBC35";"PARTECIPAZIONE A CONVEGNO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"07/10/2017";"MAGGIOLI SPA (06188330150)";"";"MAGGIOLI SPA (06188330150)";"";"295,00";"295,00"
"Z0E285EBE8";"ACCESSO BANCA DATI ON-LINE VIGILARE SULLA STRADA ABBONAMENTO TRIENNALE 1 ANNUALITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"21/11/2019";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"300,00";"300,00"
"ZC415059A1";"ABBONAMENTO A BANCA DATI ON-LINE VIGILARE SULLA STRADA";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"15/07/2015";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"302,56";"302,56"
"ZE21E8C887";"MODELLI AUTOIMBUSTANTI VERBALI CODICE DELLA STRADA";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/07/2017";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"305,00";"305,00"
"Z2210A4382";"PARTECIPAZIONE A CONVEGNO PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"17/11/2014";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"310,00";"310,00"
