"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3B0D5A9A0";"ACQUISTO KIT TONER PER MULTIFUNZIONE BIBLIOTECA SAMSUNG CLX 3305FN - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"16/01/2014";"28/02/2014";"DEBA SRL (08458520155)";"";"DEBA SRL (08458520155)";"";"230,50";"230,50"
"Z910F34F15";"acquisto materiale igienico sanitario";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"526,64";"526,64"
"Z4B0EE3FA5";"ACQUISTO 40 LICENZE ANTIVIRUS E ASS. SERVER HP PROLIANT ML350 12 MESI";"23-AFFIDAMENTO DIRETTO";"04/05/2014";"05/05/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"625,20";"625,20"
"ZF70F9CC09";"ACQUISTO SPAZIO PUBBLICITARIO SU ELENCO PAGINE BIANCHE ED. 2014-2015 DI ANCONA";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"01/09/2015";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"SEAT PAGINE GIALLE ITALIA SPA (13200960154)";"";"690,00";"690,00"
"ZAD0FC7134";"ACQUISTO MATERIALE HARDWARE PER RIPRISTINO SISTEMA INFORMATICO COMUNALE DOPO EVENTI CALAMITOSI DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"09/05/2014";"30/06/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"738,10";"738,10"
"ZC10F9944D";"ACQUISTO (TRAMITE M.E.P.A.) MATERIALE DI CANCELLERIA PER GLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"31/12/2014";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"807,60";"807,60"
"Z0C0EE4050";"ASSISTENZA CENTRALINO COMUNE E SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1090,00";"1090,00"
"Z9C0F8C737";"ACQUISTO  MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"31/12/2014";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1207,18";"1207,18"
"Z340DC2F70";"CONTRATTO ASSISTENZA SOFTWARE TRADE-WIN ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"1412,00";"1412,00"
"Z480EE3FD1";"ASSISTENZA SOFTWARE EDILIZA E CIMITERO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1441,00";"1441,00"
"ZC80F98585";"INTEGRAZIONE IMPEGNO DI SPESA PER ASSISTENZA FULL SERVICE DELLE STAMPANTE/FOTOCOPIATRICI/MULTIFUNZIONI IN DOTAZIONE AGLI UFFICI COMUNALI - fino MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/05/2014";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"1475,41";"1475,41"
"Z570EE3FF0";"ASSISTENZA N. 2 LICENZE ARCMAP 10.1";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"1500,00";"1500,00"
"Z050EAC815";"ACQUISTO ETICHETTRATRICE, NASTRI ED ETICHETTE PER IL PROTOCOLLO INFORMATICO";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"01/08/2014";"HALLEY INFORMATICA SRL (00384350435)|MAGGIOLI SPA (02066400405)";"";"HALLEY INFORMATICA SRL (00384350435)|MAGGIOLI SPA (02066400405)";"";"3095,34";"3036,36"
"ZD30D0F566";"ATTIVAZIONE SERVIZIO CONTINUITA' OPERATIVA E DISASTER RECOVERY 2014";"23-AFFIDAMENTO DIRETTO";"07/04/2014";"31/12/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"3263,92";"3263,92"
"ZAF0F77FF5";"CONTRATTO FULL SERVICE STAMPANTE/FOTOCOPIATRICI COMUNALI 01/06/2014-30/05/2015";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/05/2015";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"4474,58";"4474,58"
