"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5F0E89605";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"24,04";"24,04"
"ZC70BB9FE5";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"27,00";"27,00"
"ZC53B61131";"Fornitura materiale per manutenzione ordinaria dell'impianto elettrico della scuola materna";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"46,68";"0,00"
"Z323769585";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA";"23-AFFIDAMENTO DIRETTO";"05/08/2022";"03/10/2022";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"55,00";"55,00"
"Z990939E44";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"57,00";"57,00"
"Z1A0A47E4C";"MANUTENZIONE ORDINARIA ATTREZZATURA VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"17/11/2014";"LINEA VERDE SNC DI MARIO ROSELLI & C. (09030010012)";"";"LINEA VERDE SNC DI MARIO ROSELLI & C. (09030010012)";"";"59,84";"59,84"
"ZB00902C29";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"60,43";"60,43"
"Z2E0939ED7";":MANUTENZIONE ORDINARIA SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/09/2014";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"61,02";"61,02"
"ZF70CF2975";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"68,60";"68,60"
"Z2B11AE626";"ISTANZA DI AUTORIZZAZIONE ALLO SCARICO IN PUBBLICA FOGNATURA ALLA DITTA MULTISERVIZI SPA";"25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI";"11/11/2014";"11/11/2014";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"76,45";"76,45"
