"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF2126CC2D";"FORNITURA SERVIZI DI TELEFONIA.";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"7920,00";"0,00"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"Z35119E7F6";"ACQUISTO FOTOCOPIATRICE/MULTIFUNZIONE MP3350 PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/11/2014";"";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"950,00";"950,00"
"Z5513E9D8E";"REDAZIONE REGOLAMENTO PER LA TELEFONIA MOBILE DEI COMUNI DI OSTRA E OSTRA VETERE-AFFIDAMENTO INCARICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2015";"";"OLIVETTI SAMUELE (LVTSML77P20D488Z)";"";"OLIVETTI SAMUELE (LVTSML77P20D488Z)";"";"1085,00";"0,00"
"ZE31B4C21C";"manutenzione mezzi servizio ambiente";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"325,00";"0,00"
"ZC71A2F144";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"980,00";"0,00"
"Z9F194A142";"LAVORI SU AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3410,00";"0,00"
"Z6B1C52E5F";"Acquisto trinciarbe per Gianni Ferrari";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"4510,00";"0,00"
