"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0B3CFAD75";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"846,42";"0,00"
"Z5A3B3C386";"Riallineamento stock del debito commerciale residuo AREA RGS (ex PCC)";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1400,00";"630,00"
"ZBD3697C86";"STAMPA FOTO CITTA' DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"614,80";"614,80"
"Z3A36DE312";"Mezza pagina pubblicitara Guida Verde TCI";"23-AFFIDAMENTO DIRETTO";"01/03/2022";"";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"560,00";"560,00"
"ZAC36FBBFD";"FORNITURA DI UN MIXER PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"520,00";"520,00"
"ZB33568773";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"ZD53591AAA";"Adesione al network delle bandiere arancioni anno 2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"23/02/2022";"";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"Z1D35B5E88";"Gestione del servizio IAT anno 2022";"23-AFFIDAMENTO DIRETTO";"24/02/2022";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z4D36308A4";"Organizzazione itinerari per iniziativa ""Mi Vola il Gusto""";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"170,00";"170,00"
"ZC63639616";"Servizio di uscite didattiche per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"545,45";"545,45"
"ZCF365EBA8";"FORNITURA DI PRODOTTI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"341,78";"341,78"
"Z9636FC4C4";"Organizzazione della settimana della musica per Ostraestate 2022";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4545,45";"4545,45"
"ZFA3703119";"Stragusto 2022";"23-AFFIDAMENTO DIRETTO";"07/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"2500,00";"2500,00"
"Z27370330E";"Fornitura lavatrici per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/03/2022";"";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"389,00";"389,00"
"Z8137034C3";"Organizzazione Tracce";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"12000,00";"12000,00"
"Z4E34B6E48";"Fornitura di prodotti di pulizia per locali comunali";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"281,15";"281,15"
"Z3F3CFACC4";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"846,42";"0,00"
"Z483CFAA4A";"Gestione della stagione teatrale per ragazzi 23/24";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2163,93";"0,00"
"ZDA3CF4474";"Fornitura di prodotti di pulizia per la scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1187,66";"0,00"
"Z5A3CF4445";"Fornitura di prodotti di pulizia per la scuola primaria";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1883,03";"0,00"
"ZA93CF43FE";"Fornitura di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"23/10/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"876,18";"0,00"
"Z373CBFA6B";"Servizio di gestione dello IAT di Ostra 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z4D38BCDBB";"Emergenza alluvione 15 settembre 2022 – DITTA BARCHIESI GIANCARLO PAOLO e C. SAS - FORNITURA PORTA TESSERINI CON MOLLETTA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"61,48";"0,00"
"Z813C68887";"Pre scuola";"23-AFFIDAMENTO DIRETTO";"11/09/2023";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4959,00";"0,00"
"ZEA354B4DD";"Formazione in teleassistenza";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"840,00"
"ZAD3C1AB6D";"Supporto organizzativo per passeggiate Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"490,00";"0,00"
"ZA0353A009";"Fornitura di prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"15/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"530,82";"530,92"
"ZBE34B5A77";"INTERVENTI DI RIPARAZIONE PRESSO LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"231,00";"231,00"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"ZD6376D169";"Riparazione della cella frigorifera della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"12/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1310,00";"1310,00"
"Z8D37783CA";"Servizio di preparazione, trasporto e scodellamento pasti";"23-AFFIDAMENTO DIRETTO";"14/03/2022";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"37495,15";"37495,15"
"ZCC3781245";"Canone annuale software gestione servizi scolastici";"23-AFFIDAMENTO DIRETTO";"16/03/2022";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"2300,00";"2300,00"
"Z3337A4500";"Fornitura di materiali di pulizia per la nuov palestra Crocioni";"23-AFFIDAMENTO DIRETTO";"18/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"140,63";"140,63"
"ZAD37B2418";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"19/03/2022";"";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"5000,00";"5000,00"
"Z2E37B242E";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"20/03/2022";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5000,00";"5000,00"
"Z7037B2452";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"21/03/2022";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"Z7337B261C";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"23/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"500,00"
"Z2737B2637";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"500,00"
"Z8637B2654";"Fornitura di alimenti speciali per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"0,00"
"Z9337B25E9";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"4000,00";"4000,00"
"ZE236FC1B8";"interventi di manutenzione presso cucina centralizzata e refettori comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"939,50";"939,50"
"Z4537B2675";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"26/03/2022";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1300,00";"1300,00"
"Z5837B26AD";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"28/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"400,00";"400,00"
"ZCE37B37C6";"Gestione del servizio di prescuola per gli stuenti dell'Istituto comprensivoPrescuola";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"3570,00";"3570,00"
"ZC23D26BC6";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/11/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"610,40";"0,00"
"ZAE37EAE51";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11500,00";"11500,00"
"ZC8376B811";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"11/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"544,96";"544,96"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"Z133779ACB";"Fornitura di registri scolastici per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"15/03/2022";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"531,30";"531,30"
"ZF837C0D12";"Servizio di telefonia mobile in adesione a convenzione MEPA Mobile8";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/09/2022";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"468,00";"23,09"
"Z2137B268F";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"27/03/2022";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1300,00";"1300,00"
"Z6337CD22F";"ACQUISTO MATERIALE PER PULIZIA LOCALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/09/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"291,91";"0,00"
"ZDB38BB541";"FORNITURA DI MATERIALI PER LA REFEZIONE DELLA SCUOLA PRIMARIA A TEMPO PIENO";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"61,44";"0,00"
"ZC238BB65C";"FORNITURA DI BENI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"141,75";"0,00"
"ZB938BB5E5";"FORNITURA DI PRODOTTI DI PULIZIA PER I LOCALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/11/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"441,28";"0,00"
"ZAB37AC56E";"ATTIVAZIONE FIBRA SCUOLA MATERNA BIANCANEVE BIS E BIBLIOTECA VIA DEL TEATRO";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"1806,00";"28,20"
"Z103CFADD3";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"846,42";"0,00"
"ZEF3B84D57";"Allaccio temporaneo energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"74,05";"0,00"
"Z5E3CFAD47";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"846,42";"0,00"
"Z9E34F3AE6";"Servizio di gestione della biblioteca comunale";"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"01/02/2022";"31/12/2024";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"ASSOCIAZIONE ACCANTO AL PROSSIMO ONLUS (02897110421)";"";"37800,00";"37800,00"
"Z8A3C59FA4";"Fornitura di testrine di stampa per il plotter";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"22/12/2023";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"GIORGI UFFICIO SAS DI GIORGI MAURIZIO & C. (02322590411)";"";"455,00";"455,00"
"ZCE3D22965";"Ideazione grafica e progettazione mostra Tofano";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"2500,00";"2500,00"
"Z873B7DDF8";"Gestione dell'edizione 2023 di Stragusto in musica";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"21/12/2023";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"4900,00";"4900,00"
"Z4B3D22C53";"Concerto La voce degli Angeli presso il teatro La Vittoria";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Impresa Lirica Organizzazione EUR (00485600415)";"";"Impresa Lirica Organizzazione EUR (00485600415)";"";"573,77";"573,77"
"Z0F3D08E15";"Service tecnico per convegno bioenercie Teatro La Vittora";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"21/12/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"Z2D3D0BC68";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"20/11/2023";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"314,60";"314,60"
"ZC53CFAC9B";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"31/10/2023";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"846,42";"846,42"
"ZDB3C6B851";"Fornitura di prodotti di pulizia per la scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"12/09/2023";"31/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"133,50";"133,50"
"Z833CBF955";"Servizi bandistici 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"31/10/2023";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"4950,00";"4950,00"
"ZDC3C56071";"Fornitura di registri scolastici per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"04/09/2023";"25/10/2023";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"439,30";"439,30"
"ZA13B7E9E1";"RASSEGNA TEATRALE AMBARABA' 2023";"23-AFFIDAMENTO DIRETTO";"09/06/2023";"25/10/2023";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1893,44";"1893,44"
"ZBD3BDC99F";"Trasporto dipinto restaurato";"23-AFFIDAMENTO DIRETTO";"14/07/2023";"25/10/2023";"Officina Capitani (02304510429)";"";"Officina Capitani (02304510429)";"";"260,00";"260,00"
"Z723C39E45";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"22/08/2023";"25/10/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,89";"327,24"
"Z733C77FC1";"Fornitura di elettrodomestici per i refettori scolastici";"23-AFFIDAMENTO DIRETTO";"15/09/2023";"25/10/2023";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"509,23";"509,23"
"ZBA3CA9A71";"Fornitura di service tecnico per spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"25/10/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"229,51";"229,51"
"Z113C1AB8A";"Fornitura di acqua per il concerto Risorgi Marche";"23-AFFIDAMENTO DIRETTO";"02/08/2023";"17/10/2023";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"300,60";"300,60"
"ZEB3CBF8EE";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"06/10/2023";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)";"";"9016,39";"438,18"
"Z473CA7D68";"AFFISSIONE MANIFESTI FIERA DI SAN GAUDENZIO 2023";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"02/10/2023";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"CHIARAVALLE, MONTEMARCIANO, MONTE SAN VITO, BELVEDERE OSTRENSE, SAN MARCELLO, MORRO D’ALBA, MONSANO, COMUNI CONSORZIATI C.I.S. (MOIE VIA FORNACE) (00000000000)|COMUNE DI ARCEVIA (00000000000)";"";"122,75";"122,75"
"ZEB3BE8972";"Canone annuale software gestione servizi scolastici";"23-AFFIDAMENTO DIRETTO";"17/07/2023";"20/09/2023";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"2580,00";"2580,00"
"ZBD3B17F4C";"Supporto organizzativo per passeggiate e giocoleria  Mi Vola il Gusto";"23-AFFIDAMENTO DIRETTO";"10/05/2023";"06/09/2023";"APS PER TERRA (92051600424)";"";"APS PER TERRA (92051600424)";"";"395,00";"395,00"
"Z563B542CA";"Realizzazione di un video reportage sulla città di Ostra";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"05/09/2023";"BWEB SRL (01846690764)";"";"BWEB SRL (01846690764)";"";"3100,00";"3100,00"
"ZE63BDC6F2";"Gestione del service tecnico per l'edizione 2023 di Stragusto in musica";"23-AFFIDAMENTO DIRETTO";"12/07/2023";"05/09/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1050,00";"1050,00"
"Z7E3BDC94F";"Restauro dipinto finanziato da bando";"23-AFFIDAMENTO DIRETTO";"14/07/2023";"05/09/2023";"Officina Capitani (02304510429)";"";"Officina Capitani (02304510429)";"";"8240,00";"8240,00"
"Z0F3B55FB2";"Stampa di materiale promozionale per Tracce 2023";"23-AFFIDAMENTO DIRETTO";"26/05/2023";"07/08/2023";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"500,00";"500,00"
"Z633B73473";"Laboratorio teatrale per rassegna Tracce 2023";"23-AFFIDAMENTO DIRETTO";"06/06/2023";"07/08/2023";"FRANCESCO FACCIOLLI (01967740430)";"";"FRANCESCO FACCIOLLI (01967740430)";"";"1500,00";"1500,00"
"Z0F3B7345C";"Laboratorio teatrale per rassegna Tracce 2023";"23-AFFIDAMENTO DIRETTO";"06/06/2023";"07/08/2023";"TEATRO LABORATORIO ISOLA DI CONFINE APS (01402740557)";"";"TEATRO LABORATORIO ISOLA DI CONFINE APS (01402740557)";"";"1500,00";"1500,00"
"Z393B6D5CA";"Fornitura di banner pubblicitario per Tracce";"23-AFFIDAMENTO DIRETTO";"05/06/2023";"04/08/2023";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"ELETTRA OFFICINE GRAFICHE SRL (05811120483)";"";"276,25";"276,25"
"Z223B7EAF2";"Realizzazione della rassegna di concerti estivi Ostra Città della Musica 2023";"23-AFFIDAMENTO DIRETTO";"09/06/2023";"26/07/2023";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"4098,00";"4098,00"
