"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z3A38CB0FB";"AMPLIAMENTO DI SERVIZIO DI IGIENE E GESTIONE DEL VERDE URBANO E SERVIZIO  DI PULIZIA PERIODICO CENTRO RACCOLTA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/12/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"3475,00";"0,00"
"Z3D3859BEC";"SERVIZIO IGIENE E GESTIONE VERDE URBANO AMPLIAMENTO PROROGA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04/11/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"1762,20";"0,00"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"Z92361D1CD";"SERVIZIO IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"11058,30";"10137,38"
"Z4F361D164";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"12637,35";"11584,80"
"Z6730BA764";"Affidamento della gestione del campo da calcio sito in frazione Pianello";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/02/2021";"30/04/2024";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"36600,00";"6100,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"Z0D255C91B";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/10/2018";"31/10/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"842,91";"842,91"
"Z6E24CD56C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/09/2018";"28/09/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2873,56";"2873,56"
"ZE6244DC13";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/07/2018";"30/07/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20759,69";"20759,69"
"ZD823DE0D4";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/06/2018";"29/06/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2091,85";"2091,85"
"ZC82395A81";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/05/2018";"19/05/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25920,20";"25920,20"
"ZEC231779E";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09/04/2018";"30/04/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2240,53";"2240,53"
"ZE0228348D";"GESTIONE SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"31/03/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30956,76";"30956,76"
