"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"590178530D";"AFFIDAMENTO DEL SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO ""LA GIOSTRA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"28/02/2017";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"289000,00";"281065,56"
"590180538E";"AFFIDAMENTO DEL SERVIZIO EDUCATIVO E DELLE ATTIVITA' AUSILIARIE DEL NIDO D'INFANZIA ""LA TAVOLOZZA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"31/08/2016";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"250665,00";"250665,00"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"ZE0228348D";"GESTIONE SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"31/03/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30956,76";"30956,76"
"Z2021B5F37";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/01/2018";"13/02/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"29681,78";"29681,78"
"ZOB126DF4B";"POLIZZA ASSICURATIVA RCT";"01-PROCEDURA APERTA";"01/12/2014";"31/12/2014";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"27360,00";"27360,00"
"ZC82395A81";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/05/2018";"19/05/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25920,20";"25920,20"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"Z361F6E44C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/07/2017";"21/07/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20780,21";"20780,21"
"ZE6244DC13";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/07/2018";"30/07/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20759,69";"20759,69"
