"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z951F9793F";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori, misura, contabilità e coordinamento sicurezza";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"39844,65";"0,00"
"ZAE28CB934";"Incarico per progettazione e direzione lavori del completamento opere di urbanizzazione Lottizzazione n. 26 in Via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"ARCH. MARINA MANCINI (02150410427)";"";"ARCH. MARINA MANCINI (02150410427)";"";"38000,00";"0,00"
"Z781F97946";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori strutturali e impianti, misura e contabilità";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"36760,47";"0,00"
"ZC718F9FC8";"conferimento presso cir33servizi s.r.l. rifiuti biodegradabili";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"";"";"";"";"";"36750,00";"0,00"
"Z4F34A2DF0";"Lavori di allestimento del museo interattivo";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"14/06/2022";"GROTTINILAB SRL (01733390437)";"";"GROTTINILAB SRL (01733390437)";"";"31140,00";"31147,54"
"Z30349770F";"Messa in sicurezza del territorio. affidamento progettazione definitiva ed esecutiva";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"10/05/2022";"PAOLO CIARMATORI (02007200427)";"";"PAOLO CIARMATORI (02007200427)";"";"30863,41";"30863,41"
"7895645C5D";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/05/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"30823,67";"0,00"
"Z7D30EFC72";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"11/03/2022";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"28688,53";"28392,04"
"ZD32E2160F";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI PER COMPLETAMENTO TINTEGGIATURA A SEGUITO DI MIGLIORAMENTO SISMICO";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"28202,51";"28202,51"
"Z7D254F423";"Acquisto veicolo Ford Transit per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/10/2018";"";"M. P. M. S. p.a. (03359300757)";"";"M. P. M. S. p.a. (03359300757)";"";"27412,00";"0,00"
