"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC111AEB48";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"245,73";"245,73"
"Z8E0FC34E2";"DERATTIZZAZIONE ESTERNA   TERRITORIO COMUNALE  ED INTERVENTI PRESSO CUCINA CENTRALIZZATA ANNO 2014";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"1638,20";"1638,20"
"Z3f11209d5";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"10287,74";"10287,74"
"ZBE39D321A";"D.LGS. N. 81/2008 E S.M.I. - SICUREZZA NEI LUOGHI DI LAVORO: AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) - IMPEGNO DI SPESA PER L'ANNO 2023";"23-AFFIDAMENTO DIRETTO";"06/02/2023";"31/07/2023";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"2600,00"
"ZC139C03F2";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE.";"23-AFFIDAMENTO DIRETTO";"31/01/2023";"15/06/2023";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"341,52";"341,52"
"Z7839C05D7";"fornitura materiali per manutenzione ordinaria degli immobili comunali";"23-AFFIDAMENTO DIRETTO";"31/01/2023";"21/06/2023";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"108,25";"108,25"
"Z5639A5327";"fornitura ottiche led per impianto semaforico";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"23/05/2023";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"617,50";"592,50"
"ZE7395AFAB";"RIPRISTINO ANOMALIE DEI PRESIDI ANTINCENDIO DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"28/06/2023";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"5677,24";"5677,24"
"ZCD395EC50";"Fornitura materiale vario per manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"27/03/2023";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"364,84";"364,84"
"Z50395E809";"Manutenzione straordinaria spogliatoio campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"21/02/2023";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"12884,55";"12884,55"
"ZD9395EC9B";"Manutenzione del verde zona Zipa e manutenzione e messa in sicurezza piante alto fusto";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"12/09/2023";"VERDE INFINITO DI RICCARDO CERBINI (02716250424)";"";"VERDE INFINITO DI RICCARDO CERBINI (02716250424)";"";"7730,00";"7730,00"
"Z31395D8D1";"LAVORI DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI E SANITARI DEGLI EDIFICICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"23/06/2023";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"2028,00";"2004,00"
"Z8F3951978";"FORNITURASEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"23/05/2023";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"92,15";"92,15"
"Z6D395104E";"fornitura vestiario per personale del servizio viabilità";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"21/02/2023";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"626,23";"626,23"
"ZB2394B226";"LAVORI DI TRASLOCO DELLA SCUOLE DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"09/03/2023";"DORICA TRASLOCHI SNC (01066840420)";"";"DORICA TRASLOCHI SNC (01066840420)";"";"3500,00";"3500,00"
"Z1F394B2BA";"SERVIZIO DI PRESTAZIONI PER CORSI DI FORMAZIONE DEL PERSONALE DIPENDENTE";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"23/06/2023";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"1200,00";"1200,00"
"Z4C394B317";"FORNITURE DI MATERIALE VARIO";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"21/02/2023";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1298,05";"1298,05"
"ZAE393B517";"fornitura materiale per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"27/03/2023";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"936,00";"772,20"
"ZBA392E586";"POTATURA ABBATTIMENTI E GESTIONE DEL VERDE VIALE MATTEOTTI E GESTIONE DEL VERDE MADONNA DELLA ROSA";"23-AFFIDAMENTO DIRETTO";"19/12/2022";"09/03/2023";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"14615,00";"14615,00"
"Z44392349C";"riparazione del cassone scarrabile posizionato al civico cimitero";"23-AFFIDAMENTO DIRETTO";"15/12/2022";"07/04/2023";"LIVIERI LAMBERTO CARPENTERIA METALLICA E FRANTOIO (01397810423)";"";"LIVIERI LAMBERTO CARPENTERIA METALLICA E FRANTOIO (01397810423)";"";"3500,00";"3500,00"
"Z7B39139BA";"Manutenzione ordinaria verde comunale";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"09/03/2023";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"1500,00";"1500,00"
"Z2A390D189";"SERVIZIO DI PULIZIA DELLA SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"21/02/2023";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"2700,00";"2700,00"
"Z3D3908A2E";"Interventi di manutenzione ordinario degli ascensori";"23-AFFIDAMENTO DIRETTO";"12/12/2022";"17/03/2023";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"373,00";"373,00"
"Z2B38F13B1";"lavori di tinteggiatura di alcune aule della scuola secondaria di I grado ""Menchetti""";"23-AFFIDAMENTO DIRETTO";"06/12/2022";"17/03/2023";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"2996,13";"2996,13"
