"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z88375643E";"DITTA HALLEY INFORMATICA S.R.L. DI MATELICA (MC) - CONVENZIONE ASSISTENZA SOFTWARE, HARDWARE (SERVIZIO FULL SERVICE, DISASTER RECOVERY, CONTINUITA' OPERATIVA, SERVIZIO CED REMOTO/ANTIVIRUS, BACKUP) - ANNO 2022 - IMPEGNO DI SPESA - CIG:";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"25077,00";"25077,00"
"ZC1382038B";"EMERGENZA  ALLUVIONE 15 SETTEMBRE 2022. FORNITURA  SERVIZIO DI REFEZIONE (PASTI DA ASPORTO).";"23-AFFIDAMENTO DIRETTO";"12/10/2022";"";"ODESSA s.r.l. (02455870424)";"";"ODESSA s.r.l. (02455870424)";"";"15000,00";"0,00"
"ZCC38866FD";"Emergenza alluvione 15 settembre 2022 – Fornitura derrate alimentari per pasti volontari e cittadini sfollati";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"8000,00";"6510,29"
"ZB03886B35";"Emergenza alluvione 15 settembre 2022 – Servizio di ospitalità per i cittadini sfollati e per il personale impiegato nelle operazioni di assistenza alla popolazione e di sgombro";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"5000,00";"4268,85"
"Z5738862E8";"Emergenza alluvione 15 settembre 2022 – fornitura acqua minerale imbottigliata";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"4500,00";"2743,90"
"ZCA3DC040B";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"28/12/2023";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"4000,00";"4000,00"
"ZDB388642B";"Emergenza alluvione 15 settembre 2022 – Acquisto beni, attrezzatura e materiale igienico-sanitario per alimenti e pulizia";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"3000,00";"1005,86"
"Z7939111F8";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"31/12/2022";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"3000,00";"3000,00"
"Z4138864D2";"Emergenza alluvione 15 settembre 2022 – Fornitura attrezzatura e materiali igienico sanitari";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"3000,00";"5226,10"
"Z263CF14EB";"ANPR - SERVIZIO SUBENTRO DATI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2750,00";"0,00"
"Z793721AE1";"AFFIDAMENTO INCARICO PER SUPPORTO LEGALE NELLAMBITO DEL PROCEDIMENTO DI MEDIAZIONE DELLA CAMERA DI 
COMMERCIO DELLE MARCHE N. 090/2022 (FASC. CAT. 13.9 GDOC1F1317100 - NOSTRO PROT. N. 6384 DEL 22/06/2022).";"23-AFFIDAMENTO DIRETTO";"15/07/2023";"21/09/2023";"OCCHIONERO MICHELINO (01633400708)";"";"OCCHIONERO MICHELINO (01633400708)";"";"2500,00";"2500,00"
"Z6538E0CDF";"SERVIZIO DI STATO CIVILE – AFFIDAMENTO DIRETTO ALLA DITTA HALLEY INFORMATICA DEL SERVIZIO DI TRASCRIZIONE ATTI DI STATO CIVILE PROVENIENTI DALL’ESTERO – CITTADINI AIRE ANNO 2021.";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2450,00";"300,00"
