"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6C3698FDF";"SPESE POSTALI - IMPEGNO E LIQUIDAZIONE";"23-AFFIDAMENTO DIRETTO";"27/05/2022";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"72,24";"0,00"
"Z313E0473F";"ATTIVAZIONE SERVIZIO BACKUP SERVER-PC";"23-AFFIDAMENTO DIRETTO";"01/01/2024";"30/06/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"792,00";"0,00"
"ZC1382038B";"EMERGENZA  ALLUVIONE 15 SETTEMBRE 2022. FORNITURA  SERVIZIO DI REFEZIONE (PASTI DA ASPORTO).";"23-AFFIDAMENTO DIRETTO";"12/10/2022";"";"ODESSA s.r.l. (02455870424)";"";"ODESSA s.r.l. (02455870424)";"";"15000,00";"0,00"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"ZA03C592F1";"TRASCRIZIONE ATTI AIRE 2023";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1750,00";"0,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"Z263CF14EB";"ANPR - SERVIZIO SUBENTRO DATI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2750,00";"0,00"
"Z2D3DDC200";"RICORSO PER DECRETO INGIUNTIVO (NOSTRO PROT. A. N. 12841 DEL 10/11/2023). CONFERIMENTO INCARICO LEGALE.";"23-AFFIDAMENTO DIRETTO";"18/12/2023";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"2360,00";"0,00"
"Z68388619B";"Emergenza alluvione 15 settembre 2022 – Fornitura Acqua minerale imbottigliata";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"500,00";"16,16"
"Z68372193D";"NAMIRIAL S.P.A. - RINNOVO CERTIFICATI DELLA FIRMA DIGITALE DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"30/06/2023";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
