"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z75389AC96";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARAI DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/11/2022";"27/04/2023";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"313,02";"0,00"
"Z483CCAD86";"FORNITURA E POSA IN OPERA DI CONDIZIONATORE";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1915,73";"0,00"
"Z813CCAD33";"Redazione piano di emergenza Fiera di San Gaudenzio 2023";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"840,00";"0,00"
"ZBF3CA63E7";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"553,63";"0,00"
"ZEC3CAA304";"Fornitura materiale per manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"387,92";"0,00"
"Z033CA5C5F";"Fornitura materiale per manutenzione ordinaria degli edifici scolastici";"23-AFFIDAMENTO DIRETTO";"29/09/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"511,38";"0,00"
"Z223751BA6";"MANUTENZIONE STRAORDINARIA STRADE, LAVORAZIONI";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"";"BALDASSARRI SANDRO (BLDSDR63P26D007P)";"";"BALDASSARRI SANDRO (BLDSDR63P26D007P)";"";"6578,00";"0,00"
"ZC23751AA7";"MANUTENZIONE STRAORDINARIA STRADE, FORNITURA MATERIALI";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"";"ECOINERTI S.R.L. (02855040420)";"";"ECOINERTI S.R.L. (02855040420)";"";"4655,29";"0,00"
"ZC03751B18";"MANUTENZIONE STRAORDINARIA STRADE, FORNITURA MATERIALI";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/07/2022";"";"SINTEXCAL S.P.A. (03559660372)";"";"SINTEXCAL S.P.A. (03559660372)";"";"7956,27";"0,00"
"9233660149";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO VIAS.STEFANO, VIASINICHELLA, VIA MONNEA, VIA DELLA CHIUSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"518051,78";"0,00"
