"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z093BB87A7";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"Z283AF1A8B";"FORNITURA SERVIZIO FIBRA SCUOLE.";"23-AFFIDAMENTO DIRETTO";"27/04/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z5C2EADB9D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"0,00";"0,00"
"ZA02EADB50";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"0,00";"0,00"
"Z362EADB2D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"0,00";"0,00"
"Z302EADB85";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"0,00";"0,00"
"Z082E21640";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"0,00";"0,00"
"ZA52E21668";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"0,00";"0,00"
"ZBD2E21508";"ACQUISTO PRODOTTI PER PULIZIA STRAORDINARIA A SEGUITO DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"0,00";"0,00"
"Z6A24B59E2";"SERVIZIO DI APERTURA,
CHIUSURA, PULIZIA ED IGIENE
DEL PALAZZETTO DELLO SPORT E
DELLA PALESTRA SITI IN VIA S.
D'ACQUISTO";"23-AFFIDAMENTO DIRETTO";"24/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z2327F4983";"MANUTENZIONE ORDINARIA PARCHI VERDE PUBBLICO E SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"0,00";"0,00"
"ZF727130AE";"affidamento gestione servizio IAT (proroga febbraio marzo) DA VERIFICARE";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"0,00";"0,00"
"ZB92696B44";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"07/01/2019";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"0,00";"0,00"
"Z0F257928B";"LAVAGGIO VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"0,00";"0,00"
"Z2D247869F";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"24/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z152468527";"noleggio e installazione impianto audio e
luci per opera ""Tosca""";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z05244482B";"PROIEZIONE FILM";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z1024327EF";"stampa pieghevoli ostraestale";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"";"";"";"";"";"0,00";"0,00"
"Z3223E92A7";"fornitura mazzo di fiorni centenaria";"23-AFFIDAMENTO DIRETTO";"07/06/2018";"";"";"";"";"";"0,00";"0,00"
"ZB123D404E";"servizio di direzione artistica";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z6B23D410C";"servizio di organizzazione, accoglienza artisti, allestimento, richiesta permessi relativi all'evento Premio Angelica Catalani";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z84238B034";"spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"12/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z852353E0D";"service primo maggio progetto NTNS";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"ZC02353E44";"fornitura corone alloro";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z4A23180E6";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI";"23-AFFIDAMENTO DIRETTO";"09/04/2018";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"0,00";"0,00"
"ZB4230FBB1";"organizzazione concerto ""Racconti ....nomadi""";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z3B230101F";"noleggio e installazione fari cablaggio installazione";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"";"";"";"";"";"0,00";"0,00"
