"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2808F880B";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"135,70";"135,70"
"ZD50DFFA5B";"ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"3450,00";"3450,00"
"ZD703C236C";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA RECINZIONI";"23-AFFIDAMENTO DIRETTO";"";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"733,65";"733,65"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"Z020E2BD45";"ACQUISTO SALDATRICE";"23-AFFIDAMENTO DIRETTO";"";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"1401,64";"1401,64"
"Z13096BC87";"LAVORI DI RISTRUTTURAZIONE LOCALE AL PIANO TERRA DEL PALAZZO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"23900,00";"23900,00"
"3304458CFE";"S.P. N. 360 ARCEVIESE - REALIZZAZIONE ROTATORIA ALL'INTERSEZIONE CON LA S.P. N. 18 JESI-MONTERADO IN FRAZIONE CASINE. APPROVAZIONE 2 ED  ULTIMO S.A.L.  E  LAVORI IN ECONOMIA. LIQUIDAZIONE ACCONTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"EDIL SYSTEM SPA (01017870427)";"";"EDIL SYSTEM SPA (01017870427)";"";"55739,97";"46865,78"
"Z530A15611";"RECUPERO MACERIE DA DEMOLIZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"132,96";"132,96"
"Z7A0107F68";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"400,00";"400,00"
"ZE40818A14";"AFFIDAMENTO ESTERNO SERVIZIO SPAZZAMENTO STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1696,50";"1696,50"
"ZB00902C29";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"60,43";"60,43"
"ZE50E507FC";"ACQUISTO OLIO LUBRIFICANTE PER MOTORI";"23-AFFIDAMENTO DIRETTO";"";"";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"1385,82";"1385,82"
"ZF40F2C8F8";"LAVORI DI MESSA IN SICUREZZA DELLA SCUOLA PRIMARIA ""G. CROCIONI""";"23-AFFIDAMENTO DIRETTO";"";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"5619,32";"5619,32"
"Z260A4808D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"221,75";"221,75"
"ZF50902C21";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"130,36";"130,36"
