"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z840939F78";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"116,44";"116,44"
"ZD50DFFA5B";"ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"3450,00";"3450,00"
"ZD703C236C";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA RECINZIONI";"23-AFFIDAMENTO DIRETTO";"";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"733,65";"733,65"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"Z7A0939FB7";"MANUTENZIONE STRAORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"CAR & SERVICE S.R.L. (01503260422)";"";"CAR & SERVICE S.R.L. (01503260422)";"";"77,35";"77,35"
"Z9E0F3B59D";"ACQUISTO VERNICE SEGNALETICA";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"445,10";"445,10"
"Z280C20D68";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"6767,14";"6767,14"
"ZA70D596B1";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"4032,63";"4032,63"
"Z6A0C754A2";"ACQUISTO SEGNALETICA  STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"444,88";"444,88"
"ZFA0D5A43D";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"2347,75";"2347,75"
"Z440D5A62B";"LOTTIZZAZIONE N^21 DI AREA RESIDENZIALE DI ESPANSIONE IN VIA DEGLI ULIVI. UTENZA ENERGIA ELETTRICA PER ILLUMINAZIONE PUBBLICA. LIQUIDAZIONE DI SPESA PER ONERI CONTRATTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"704,66";"704,66"
"ZDF0CE570D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO.LIQUIDAZIONE FATTURA A COOPERSTUDIO DI TRECASTELLI (AN)  PER SALDO  SPESE TECNICHE.";"23-AFFIDAMENTO DIRETTO";"";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"4440,80";"2808,00"
"ZB90902BA5";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"77,90";"77,90"
"ZD7093608A";"CONFERIMENTO RIFIUTI IN DISCARICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"5260,68";"5260,68"
"Z6D0D5AF42";"LAVORI DI RIFACIMENTO CUNETTA BORDO STRADA IN VIA INCORONATA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"3800,00";"3800,00"
"ZC00936134";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO A.S.A. S.R.L. DI CORINALDO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"12267,24";"12267,24"
"ZD309419C0";"LAVORI IN ECONOMIA PER REALIZZAZIONE BIBLIOTECA PRESSO EX CONVENTO CLARISSE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"695,21";"695,21"
"Z630E14085";"ACQUISTO ESTINTORI";"23-AFFIDAMENTO DIRETTO";"";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"763,20";"763,20"
"Z800C079A4";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"693,60";"693,60"
"ZE90902BD6";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"112,98";"112,98"
"ZFA0CDF27A";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"270,49";"270,49"
"Z090E9BB88";"ADEGUAMENTO PORTE PER NORMATIVA ANTINCENDIO PRESSO PALAZZO EX CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1878,00";"1878,00"
