"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z313E0473F";"ATTIVAZIONE SERVIZIO BACKUP SERVER-PC";"23-AFFIDAMENTO DIRETTO";"01/01/2024";"30/06/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"792,00";"0,00"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"Z303E04409";"FORNITURA GRUPPI DI CONTINUITA' E SSD PER VARI COMPUTER COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"05/03/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1284,94";"954,94"
"Z923E044F5";"ACQUISTO DI N. 1 MULTIFUNZIONE MODELLO NASHUATEC MPC 2004SP";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"20/02/2024";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"1000,00";"1000,00"
"Z2D3DDC200";"RICORSO PER DECRETO INGIUNTIVO (NOSTRO PROT. A. N. 12841 DEL 10/11/2023). CONFERIMENTO INCARICO LEGALE.";"23-AFFIDAMENTO DIRETTO";"18/12/2023";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"2360,00";"0,00"
"Z283DC0480";"ACQUISTO N.1 LICENZA COMMERCIALE ZOOM MEETING PROFILO ""PRO"" PER 36 MESI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"27/02/2024";"WE-COM SRL (01446590554)";"";"WE-COM SRL (01446590554)";"";"195,00";"195,00"
"Z833DC20F3";"RINNOVO N. 2 CERTIFICATI DI FIRMA DIGITALE PER SINDACO E SEGRETARIO COMUNALE (VALIDITA' 3 ANNI)";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"20/02/2024";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
"ZCA3DC040B";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"28/12/2023";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"4000,00";"4000,00"
"Z543D37C1C";"ACQUISTO CARTUCCE PER AFFRANCATRICE COMUNALE MODELLO NEOPOST IS 280 IN DOTAZIONE ALL'UFFICIO 
PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"10/11/2023";"29/12/2023";"Quadient Rental Italy SRL (05448770965)";"";"Quadient Rental Italy SRL (05448770965)";"";"312,00";"312,00"
"Z263CF14EB";"ANPR - SERVIZIO SUBENTRO DATI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2750,00";"0,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"ZDE3CAC385";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO NUMERO 2 GRUPPI DI CONTINUITA E RELATIVI ACCESSORI TECNICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"450,00";"450,00"
"ZEC3CAC169";"SERVIZIO ANTINCENDIO FIERA DI SAN GAUDENZIO 2023.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"31/10/2023";"Associazione Nazionale Vigili del Fuoco in Congedo Delegazione ANCONA ODV (93143030422)";"";"Associazione Nazionale Vigili del Fuoco in Congedo Delegazione ANCONA ODV (93143030422)";"";"1400,00";"1400,00"
"ZC93CAC0CD";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO N. 3 BAGNI CHIMICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"260,00";"260,00"
"Z573CAC078";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. 
ASSUNZIONE IMPEGNO DI SPESA PER STAMPA MANIFESTI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"280,00";"280,00"
"ZA03C592F1";"TRASCRIZIONE ATTI AIRE 2023";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1750,00";"0,00"
"Z793721AE1";"AFFIDAMENTO INCARICO PER SUPPORTO LEGALE NELLAMBITO DEL PROCEDIMENTO DI MEDIAZIONE DELLA CAMERA DI 
COMMERCIO DELLE MARCHE N. 090/2022 (FASC. CAT. 13.9 GDOC1F1317100 - NOSTRO PROT. N. 6384 DEL 22/06/2022).";"23-AFFIDAMENTO DIRETTO";"15/07/2023";"21/09/2023";"OCCHIONERO MICHELINO (01633400708)";"";"OCCHIONERO MICHELINO (01633400708)";"";"2500,00";"2500,00"
"Z8A3BE2CA1";"DITTA ARUBA BUSINESS S.R.L. - ACQUISTO SERVIZIO VIRTUAL SMTP CLOUD PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/07/2023";"13/07/2024";"Aruba Business Srl (01497070381)";"";"Aruba Business Srl (01497070381)";"";"259,00";"259,00"
"Z953AA0472";"DITTA IDEAPUBBLICA S.R.L. - ACQUISTO LICENZA TRIENNALE SOFTWARE IPRIVACY PER GESTIONE DELLA PRIVACY (REGOLAMENTO EUROPEO 2016/679)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"27/02/2024";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"330,00";"330,00"
"Z14396010B";"SERVIZIO ELETTORALE ORDINARIO ANNO 2023";"23-AFFIDAMENTO DIRETTO";"20/03/2023";"18/08/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1853,00";"1853,00"
"Z5A39A61F5";"ACQUSTO LICENZA PER 12 MESI DELL'APPLICATIVO WEB OPENAPPALTI PER ADEMPIMENTO ART. 1 COMMA 32 LEGGE 190/2012 - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"14/07/2023";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"440,00";"440,00"
"Z873B96046";"ACQUISTO SERVIZIO SIMPLESPOT HOTSPOT WIFI - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"NETSERVICE S.R.L (01519470429)";"";"NETSERVICE S.R.L (01519470429)";"";"360,00";"360,00"
