"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8817D035F";"MANUTENZIONE STRAORDINARIA E REALIZZAZIONE IMPIANTI SEMAFORICI";"23-AFFIDAMENTO DIRETTO";"28/12/2015";"04/12/2016";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"23485,00";"23485,00"
"ZE22677C65";"AUTOVELOX 106 STANDARD";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"26/08/2019";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"20500,00";"20500,00"
"ZD82665F53";"RILEVAZIONE PASSI CARRABILI";"23-AFFIDAMENTO DIRETTO";"19/12/2018";"26/08/2019";"DS COMUNICAZIONE SRL (02824650606)";"";"DS COMUNICAZIONE SRL (02824650606)";"";"9999,00";"9999,00"
"ZDC17D6F50";"ACQUISTO TARGA SYSTEM 3.0";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"24/09/2016";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"9674,60";"9674,60"
"ZA3264BC1B";"SOSTITUZIONE LANTERNE SEMAFORO VIA MATTEOTTI";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"12/02/2019";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"6570,30";"6570,30"
"ZA30F9E766";"RIPARAZIONE IMPIANTO VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"11/03/2015";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"6468,44";"6468,44"
"ZFA16AC9A7";"ACQUISTO DIVISE ED ACCESSORI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2015";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"6200,00";"6200,00"
"Z5C17D730D";"ACQUISTO SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"29/12/2015";"11/03/2016";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"3330,60";"3330,60"
"Z851A691A1";"REALIZZAZIONE SEGNALETICA STRADALE VERTICALE E ORIZZONTALE INTERSEZIONE MADONNA DELLA ROSA";"23-AFFIDAMENTO DIRETTO";"06/07/2016";"04/12/2016";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"2821,04";"2821,04"
"Z1B1286102";"ACQUISTO DIVISE ED ACCESSORI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"29/12/2014";"08/07/2015";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"2800,00";"2800,00"
"ZD8151C9CB";"ACQUISTO DIVISE ED ACCESSORI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/06/2015";"08/07/2015";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"2800,00";"2800,00"
"Z661E7BDC1";"ACQUISTO SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"14/08/2017";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"2745,00";"2745,00"
"ZDB17DCA3A";"ACQUISTO RADIO VEICOLARE E RADIO PORTATILI SERVIZIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"11/03/2016";"Eurocom Telecomunicazioni S.r.l. (02067170403)";"";"Eurocom Telecomunicazioni S.r.l. (02067170403)";"";"2676,68";"2676,68"
"Z430D95035";"MANUTENZIONE ORDINARIA E DICHIARAZIONE CONFORMITA' AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"27/06/2014";"SODI SCIENTIFICA SPA (01573730486)";"";"SODI SCIENTIFICA SPA (01573730486)";"";"2676,13";"2676,13"
"Z200F34B19";"ACQUISTO CARBURANTE VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"14/05/2014";"12/12/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"2250,00";"2250,00"
"ZF81CA743E";"ACQUISTO DIVISE ED ACCESSORI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"25/01/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"2242,36";"2242,36"
"Z0F243084A";"RIPARAZIONE, MANUTENZIONE E TARATURA AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"14/02/2019";"CI.TI.ESSE SRL (00807520135)";"";"CI.TI.ESSE SRL (00807520135)";"";"2030,00";"2030,00"
"ZFA1EE7530";"MANUTENZIONE E TARATURA ANNUALE AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"12/08/2017";"SODI SCIENTIFICA SRL (01573730486)";"";"SODI SCIENTIFICA SRL (01573730486)";"";"2013,00";"2013,00"
"Z8E14F7B37";"MANUTENZIONE ORDINARIA E DICHIARAZIONE CONFORMITA' AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"12/06/2015";"09/11/2015";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"SODI SCIENTIFICA S.R.L. (83001110424)";"";"2013,00";"2013,00"
"ZE91A49444";"MANUTENZIONE ORDINARIA, CERTIFICATO DI CONFORMITA' E DI TARATURA AUTOVELOX";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"16/10/2016";"SODI SCIENTIFICA SPA (01573730486)";"";"SODI SCIENTIFICA SPA (01573730486)";"";"2013,00";"2013,00"
"Z6A1337A21";"ACQUISTO CARBURANTE VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"16/02/2015";"11/05/2015";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"1900,58";"1900,58"
"Z7E10E7C45";"ALLACCI TEMPORANEI PER LA FORNITURA DI ENERGIA ELETTRICA FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"24/09/2014";"12/12/2014";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1786,32";"1786,32"
"ZE51114C3E";"SPESE ORGANIZZAZIONE FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"29/09/2014";"12/12/2014";"I.M.E.C. s.r.l. (00321560427)|L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)|NO.BA.CHI. SRL (02501230425)|SECURITY TA.PE. SRL (02202270423)";"";"I.M.E.C. s.r.l. (00321560427)|L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)|NO.BA.CHI. SRL (02501230425)|SECURITY TA.PE. SRL (02202270423)";"";"1727,73";"1727,73"
"Z5421246E4";"DIVISE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"07/02/2018";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1639,34";"1639,34"
"Z9227ECB89";"ACQUISTO DI DIVISE E ACCESSORI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"10/12/2019";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1639,35";"1639,24"
"Z2E2458134";"DIVISE ED ACCESSORI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/07/2018";"21/08/2018";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1229,51";"1229,51"
"Z680E09C2B";"MANUTENZIONE AUTOVETTURA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"26/02/2014";"14/05/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1223,57";"1223,57"
"Z1327FD845";"MANUTENZIONE ED ASSISTENZA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"10/04/2019";"20/04/2019";"GA EUROPA AZZARONI SRL (04005550373)";"";"GA EUROPA AZZARONI SRL (04005550373)";"";"1080,00";"1080,00"
"ZD124BB94C";"MANUTENZIONE ED ASSISTENZA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"28/08/2018";"15/09/2018";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"1080,00";"1080,00"
"Z2826150BB";"RIPARAZIONE IMPIANTO SEMAFORICO";"23-AFFIDAMENTO DIRETTO";"03/12/2018";"22/12/2018";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1067,10";"1067,10"
"Z2C20B6FC7";"ALLACCI TEMPORANEI FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"09/11/2017";"09/11/2017";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1045,37";"1045,37"
"ZD80F349B5";"ACCESSO A BANCHE DATI E PUBBLICAZIONI ON-LINE SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"14/05/2014";"18/11/2014";"EGAF EDIZIONI SRL (02259990402)|MAGGIOLI SPA (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)";"";"EGAF EDIZIONI SRL (02259990402)|MAGGIOLI SPA (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)";"";"1024,31";"1024,31"
"Z18218D4F8";"SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"16/06/2018";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"999,00";"999,00"
"ZF4268CF96";"SEGNALETICA STRADALE VERTICALE E VERNICE SPARTITRAFFICO";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"26/08/2019";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"995,46";"995,46"
