"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD7263323F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,69";"0,00"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"Z1B3898183";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SCUOLABUS   E  MANUTENZIONE E REVISIONE A MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/11/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"4329,03";"0,00"
"ZD0395EB29";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"238,53";"0,00"
"Z8C395EE67";"MANUTENZIONE E REVISIONE MEZZO ADIBITO AL SERVIZIO SCUOLABUS, MEZZI ADIBITI AL SERVIZIO VIABILITA', AL VERDE, ALLO SPAZZAMENTO E AI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2477,45";"0,00"
"ZAB373E482";"D.LGS. N. 81/2008 E S.M.I. - SICUREZZA NEI LUOGHI DI LAVORO: AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"22/07/2022";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1700,00";"0,00"
"Z3A38CB0FB";"AMPLIAMENTO DI SERVIZIO DI IGIENE E GESTIONE DEL VERDE URBANO E SERVIZIO  DI PULIZIA PERIODICO CENTRO RACCOLTA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/12/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"3475,00";"0,00"
"ZD338DE6D";"SERVIZIO DI IGIENE E GESTIONE DEL VERDE URBANO E SERVIZIO  DI PULIZIA";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"";"Optima Clean srl (02015930429)";"";"Optima Clean srl (02015930429)";"";"1200,00";"0,00"
"Z4D38BCDBB";"Emergenza alluvione 15 settembre 2022 – DITTA BARCHIESI GIANCARLO PAOLO e C. SAS - FORNITURA PORTA TESSERINI CON MOLLETTA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"61,48";"0,00"
"Z5C39C17C9";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI CER 20.03.07 anno 2023";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9090,91";"0,00"
"Z3D3859BEC";"SERVIZIO IGIENE E GESTIONE VERDE URBANO AMPLIAMENTO PROROGA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"04/11/2022";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"1762,20";"0,00"
"ZC239C8A8A";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI SUGLI IMMOBILI COMUNALI PER L'ANNO 2023";"23-AFFIDAMENTO DIRETTO";"02/02/2023";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1054,32";"0,00"
"Z9739F6334";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"184,84";"0,00"
"ZAC3A005BD";"SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COLLAUDO DELL'IMPIANTO DI RILEVAZIONE INCENDIO DELTEATRO COMUNALE.";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"2940,00";"0,00"
