"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"ZF2126CC2D";"FORNITURA SERVIZI DI TELEFONIA.";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"7920,00";"0,00"
"Z35119E7F6";"ACQUISTO FOTOCOPIATRICE/MULTIFUNZIONE MP3350 PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/11/2014";"";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"950,00";"950,00"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"Z5513E9D8E";"REDAZIONE REGOLAMENTO PER LA TELEFONIA MOBILE DEI COMUNI DI OSTRA E OSTRA VETERE-AFFIDAMENTO INCARICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2015";"";"OLIVETTI SAMUELE (LVTSML77P20D488Z)";"";"OLIVETTI SAMUELE (LVTSML77P20D488Z)";"";"1085,00";"0,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"Z0D1861F1C";"ACQUISTO MINUTERIA VARIA PER MANUTENZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"";"";"";"";"";"650,00";"0,00"
"Z481871471";"CONSULENZA SU MODIFICHE PROGETTO PER PRATICA PREVENZIONE INCENDI MUSEO";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"";"";"";"";"1500,00";"0,00"
"ZA01875D2F";"INCARICO PROGETTAZIONE ESECUTIVA PALESTRA SCUOLA ELEMENTARE VIA EUROPA";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"";"";"";"";"";"3200,00";"0,00"
"Z5C188D115";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"795,00";"0,00"
"Z60188B0D3";"AFFIDAMENTO TRASPORTO IN DISCARICA RIFIUTI SPAZZAMENTO STRADALE";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"805,00";"0,00"
"Z2B18A9F67";"REDAZIONE RELAZIONE STORICO ARTISTICA PALAZZO EX CONVENTUALI PER RILASCIO PARERE SOPRINTENDENZA";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"900,00";"0,00"
"ZA818D0974";"Lavori di ristrutturazione n. 2 basamenti pali pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"";"";"";"";"";"1550,00";"0,00"
"ZC718F9FC8";"conferimento presso cir33servizi s.r.l. rifiuti biodegradabili";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"";"";"";"";"";"36750,00";"0,00"
"ZC5193A2C6";"Incarico redazione relazione geologica, sondaggi, per progetto loculi e sala del commiato del civico cimitero comunale";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"";"";"";"";"";"6846,64";"0,00"
"Z9F194A142";"LAVORI SU AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3410,00";"0,00"
"Z0619642E1";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"200,00";"0,00"
"ZAC197069D";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI BENZINA DIESEL";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"";"";"";"";"";"4000,00";"0,00"
"ZF219706DA";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI BENZINA";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"";"";"";"";"";"2000,00";"0,00"
"Z7C199936A";"ACQUISTO BENZINA MESE DI MAGGIO";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"";"";"";"";"";"984,00";"0,00"
"Z8219AD0BE";"acquisto gasolio per trazione scuolabus";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"984,00";"0,00"
