"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3113ED29A";"AFFIDAMENTO INCARICO PER ANALISI CONDIZIONE LIMITE PER L'EMERGENZA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"7723,83";"7723,83"
"Z1E13ED167";"AFFIDAMENTO INCARICO MICROZONAZIONE SISMICA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"14895,96";"14895,96"
"Z5616D84A5";"RIPROFILATURA FOSSO DELLA SPESCIA-LATO VALLE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"30/10/2018";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"19000,00";"5700,00"
"ZBC16D85AA";"LAVORI DI RIPROFILATURA FOSSO SAN CARLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"4450,00";"4450,00"
"Z2C16D8517";"LAVORI DI RIPROFILATURA FOSSO DELLA SPESCIA-LATO MONTE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"MORBIDELLI S.R.L. (00906200423)";"";"MORBIDELLI S.R.L. (00906200423)";"";"15000,00";"15000,00"
"X54116DE23";"ADEMPIMENTI CONNESSI AL D.LGS. 81/2008";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"28/03/2017";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2402,00";"2402,00"
"X7116DE234";"Rifacimento manti stradali";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"29/12/2017";"VALLI ZABBAN SPA (05476750483)";"";"VALLI ZABBAN SPA (05476750483)";"";"8999,40";"8999,40"
"X2816DE223";"FORNITURA E POSA PELLICOLE PER VETRI EDIFICIO SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"13/04/2017";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"253,00";"252,55"
"X8316DE227";"MANUTENZIONE ORDINARIA AUTO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"05/06/2017";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"AUTOFFICINA FAVA FABIO & C. S.a.s. (00146240429)";"";"380,00";"380,00"
"X2C16DE23C";"MANUTENZIONE ASCENSORI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"24/03/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1700,00";"1700,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"ZC3185156F";"Incarico per verifica stabilità campo calcio capoluogo";"23-AFFIDAMENTO DIRETTO";"02/02/2016";"29/02/2016";"GEA Soc. COOP. a r.l. (02457310429)";"";"GEA Soc. COOP. a r.l. (02457310429)";"";"1600,00";"1560,00"
"Z0D1861F1C";"ACQUISTO MINUTERIA VARIA PER MANUTENZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"";"";"";"";"";"650,00";"0,00"
"Z481871471";"CONSULENZA SU MODIFICHE PROGETTO PER PRATICA PREVENZIONE INCENDI MUSEO";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"";"";"";"";"1500,00";"0,00"
"ZA01875D2F";"INCARICO PROGETTAZIONE ESECUTIVA PALESTRA SCUOLA ELEMENTARE VIA EUROPA";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"";"";"";"";"";"3200,00";"0,00"
"ZED188BC5B";"AFFIDAMENTO CONFERIMENTO RIFIUTI INERTI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"03/03/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"263,61";"263,61"
"Z60188B0D3";"AFFIDAMENTO TRASPORTO IN DISCARICA RIFIUTI SPAZZAMENTO STRADALE";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"805,00";"0,00"
