"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"383042350D";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MONTEDIL SRL (00143690436)";"";"MONTEDIL SRL (00143690436)";"";"183617,71";"183617,71"
"895705184F";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"";"NEW HOUSE (00461550345)";"";"NEW HOUSE (00461550345)";"";"280634,00";"170440,00"
"93799492C9";"MIGLIORAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'BIANCANEVE': LAVORI COMPLEMENTARI";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"24/05/2023";"GIPI srl (07745431218)";"";"GIPI srl (07745431218)";"";"110893,32";"110893,32"
"928962483B";"MISURE PER IL MIGLIORAMENTO DELLA QUALITA' DELL'ARIA NELLE AULE SCOLASTICHE ATTRAVERSO L'INSTALLAZIONE PER LA VENTILAZIONE MECCANICA (VMC)";"23-AFFIDAMENTO DIRETTO";"22/06/2022";"06/12/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"79458,33";"86452,39"
"4110926B71";"CONTRATTO DI ""REALIZZAZIONE , ATTIVAZIONE E MANUTENZIONE DI UN SISTEMA DI TELEGESTIONE E TELECONTROLLO""";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"75031,56";"75031,56"
"9393581444";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DELLA PUBBLICA ILLUMINZAZIONE NELLE VIE PRINCIPALI DEL CAPOLUOGO FINALIZZATO AL RISPARMIO ENERGETICO CON INSTALLAZIONE DI LAMPADE A TECNOLOGIA LED- AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"23/05/2023";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"53684,14";"54365,35"
"3304458CFE";"S.P. N. 360 ARCEVIESE - REALIZZAZIONE ROTATORIA ALL'INTERSEZIONE CON LA S.P. N. 18 JESI-MONTERADO IN FRAZIONE CASINE. APPROVAZIONE 2 ED  ULTIMO S.A.L.  E  LAVORI IN ECONOMIA. LIQUIDAZIONE ACCONTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"EDIL SYSTEM SPA (01017870427)";"";"EDIL SYSTEM SPA (01017870427)";"";"55739,97";"46865,78"
"Z5C35D958E";"FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI - ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"16/01/2023";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"29918,03";"33441,62"
"0560136ED5";"LAVORI DI RISTRUTTURAZIONE STRADE COMUNALI CON RIFACIMENTO ED ADEGUAMENTO OPERE DI URBANIZZAZIONE PRIMARIA. LIQUIDAZIONE ACCORDO BONARIO";"23-AFFIDAMENTO DIRETTO";"";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"27750,00";"27750,00"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
