"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCA2863B03";"Acquisto libri per scuola primaria";"23-AFFIDAMENTO DIRETTO";"14/05/2019";"15/05/2019";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"7,23";"7,23"
"Z450F10AC0";"ACQUISTO BOLLETTINI DI C.C.P. PER IL PAGAMENTO TOSAP";"23-AFFIDAMENTO DIRETTO";"16/04/2014";"06/05/2014";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"9,61";"9,61"
"Z872BBE7DF";"Fornitura di cinture per sedia didattica alunno disabile";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"ORTOPEDIA MANFREDI (02175350442)";"";"ORTOPEDIA MANFREDI (02175350442)";"";"17,00";"17,00"
"Z9925F52F3";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"Mancini Piero (01065020420)";"";"Mancini Piero (01065020420)";"";"25,00";"21,82"
"ZB51BBD758";"ACQUISTO MINIPIMER PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"38,44";"38,44"
"XEA1192D6F";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"40,00";"0,00"
"XB01192D7D";"ACQUISTO PRODOTTI SANIFICAZIONE CUCINA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,00";"39,94"
"Z652EF32F3";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"30/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,18";"40,18"
"ZBE2EF83CE";"Acquisto di detergente igienizzante per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"28/10/2020";"VALCE SRL (01127940425)";"";"VALCE SRL (01127940425)";"";"42,68";"42,68"
"ZD42C4F0F6";"Fornitura gel igienizzante scuola primaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"ZDB2C4F0E3";"Fornitura gel igienizzante scuola infanzia";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"Z6F117CD41";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"46,64";"46,64"
"Z22348D764";"Fornitura di prodotti di pulizia per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"22/12/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"49,90";"49,90"
"X4D0FEE452";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"50,00";"50,00"
"Z2825F53DE";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"TABACCHERIA MORSUCCI ENIO (01255250423)";"";"50,00";"49,47"
"X500FEE426";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INAC CIA (04432921007)";"";"INAC CIA (04432921007)";"";"50,00";"50,00"
"ZC22618FCF";"ornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"04/12/2018";"14/02/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"50,00";"41,17"
