"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC23D26BC6";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/11/2023";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"610,40";"0,00"
"Z4B3D22C53";"Concerto La voce degli Angeli presso il teatro La Vittoria";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Impresa Lirica Organizzazione EUR (00485600415)";"";"Impresa Lirica Organizzazione EUR (00485600415)";"";"573,77";"573,77"
"ZCE3D22965";"Ideazione grafica e progettazione mostra Tofano";"23-AFFIDAMENTO DIRETTO";"06/11/2023";"21/12/2023";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"Associazione ""Movimento Artistico Introvisione"" (02651940427)";"";"2500,00";"2500,00"
"Z2D3D0BC68";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"20/11/2023";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"314,60";"314,60"
"Z0F3D08E15";"Service tecnico per convegno bioenercie Teatro La Vittora";"23-AFFIDAMENTO DIRETTO";"27/10/2023";"21/12/2023";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"Z0B3CFAD75";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"846,42";"0,00"
"Z5E3CFAD47";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA SRL (02323230421)";"";"846,42";"0,00"
"Z483CFAA4A";"Gestione della stagione teatrale per ragazzi 23/24";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2163,93";"0,00"
"ZC53CFAC9B";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"31/10/2023";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"846,42";"846,42"
"Z3F3CFACC4";"Fornitura di libri per la biblioteca comunale di Ostra";"23-AFFIDAMENTO DIRETTO";"24/10/2023";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"846,42";"0,00"
