"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD11C375D";"CONVENZIONE CON AUSER.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2014";"31/12/2014";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"1211,00";"0,00"
"Z461220C1E";"SPETTACOLO TEATRALE";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"31/12/2014";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"880,00";"0,00"
"ZF1123B4AB";"CORRISPETTIVO ALLA PRO LOCO PER UFFICIO IAT.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"9000,00";"0,00"
"Z3811275C2";"CONVENZIONE ASSISTENZA SOFTWARE CONCILIA DI MAGGIOLI PER POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"1210,99";"0,00"
"ZF5117EFC9";"CORSO ORIENTAMENTO MUSICALE DI TIPO CORALE";"23-AFFIDAMENTO DIRETTO";"06/10/2014";"06/06/2015";"PUCCI PAOLO (PCCPLA62A05F453I)";"";"PUCCI PAOLO (PCCPLA62A05F453I)";"";"3098,74";"0,00"
"ZC4117EF53";"CORSO ORIENTAMENTO MUSICALE DI TIPO BANDISTICO";"23-AFFIDAMENTO DIRETTO";"06/10/2014";"06/06/2015";"BUSCHI GABRIELE (BSCGRL65A02F401K)";"";"BUSCHI GABRIELE (BSCGRL65A02F401K)";"";"3098,74";"0,00"
"Z16119D8BE";"ACQUISTO FIORI PER COMMEMORAZIONE";"23-AFFIDAMENTO DIRETTO";"03/11/2014";"10/11/2014";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"92,00";"0,00"
"ZF2126CC2D";"FORNITURA SERVIZI DI TELEFONIA.";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"7920,00";"0,00"
"ZC210D2CA6";"OMAGGIO FLOREALE CENTENARIA";"23-AFFIDAMENTO DIRETTO";"18/09/2014";"18/09/2014";"ADESIGN SAS (00935700427)";"";"ADESIGN SAS (00935700427)";"";"30,00";"0,00"
"Z691220CBA";"RASSEGNA TEATRALE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"17/01/2015";"CONIGLINGARAGE ASSOCIAZIONE CULTURALE (02531120422)";"";"CONIGLINGARAGE ASSOCIAZIONE CULTURALE (02531120422)";"";"2440,00";"0,00"
"Z5B1157BF5";"AFFIDAMENTO INCARICO PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2017";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"9100,00";"0,00"
"Z7D131BDCC";"MATERIALE PUBBLICITARIO STAGIONE TEATRALE";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"31/12/2014";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"1464,00";"0,00"
"Z63127E930";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"0,00"
"Z6E12125B4";"ACQUISTO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"05/12/2015";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,06";"50,06"
"Z0A120D6C9";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"03/11/2014";"02/12/2014";"A.N.U.S.C.A. SRL (01897431209)";"";"A.N.U.S.C.A. SRL (01897431209)";"";"60,00";"60,00"
