"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z313E0473F";"ATTIVAZIONE SERVIZIO BACKUP SERVER-PC";"23-AFFIDAMENTO DIRETTO";"01/01/2024";"30/06/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"792,00";"0,00"
"Z923E044F5";"ACQUISTO DI N. 1 MULTIFUNZIONE MODELLO NASHUATEC MPC 2004SP";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"20/02/2024";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"1000,00";"1000,00"
"Z303E04409";"FORNITURA GRUPPI DI CONTINUITA' E SSD PER VARI COMPUTER COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"05/03/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1284,94";"954,94"
"Z283DC0480";"ACQUISTO N.1 LICENZA COMMERCIALE ZOOM MEETING PROFILO ""PRO"" PER 36 MESI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"27/02/2024";"WE-COM SRL (01446590554)";"";"WE-COM SRL (01446590554)";"";"195,00";"195,00"
"ZCA3DC040B";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"28/12/2023";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"4000,00";"4000,00"
"Z833DC20F3";"RINNOVO N. 2 CERTIFICATI DI FIRMA DIGITALE PER SINDACO E SEGRETARIO COMUNALE (VALIDITA' 3 ANNI)";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"20/02/2024";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
"Z543D37C1C";"ACQUISTO CARTUCCE PER AFFRANCATRICE COMUNALE MODELLO NEOPOST IS 280 IN DOTAZIONE ALL'UFFICIO 
PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"10/11/2023";"29/12/2023";"Quadient Rental Italy SRL (05448770965)";"";"Quadient Rental Italy SRL (05448770965)";"";"312,00";"312,00"
"Z573CAC078";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. 
ASSUNZIONE IMPEGNO DI SPESA PER STAMPA MANIFESTI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"280,00";"280,00"
"ZC93CAC0CD";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO N. 3 BAGNI CHIMICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"260,00";"260,00"
"ZDE3CAC385";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO NUMERO 2 GRUPPI DI CONTINUITA E RELATIVI ACCESSORI TECNICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"450,00";"450,00"
"ZEC3CAC169";"SERVIZIO ANTINCENDIO FIERA DI SAN GAUDENZIO 2023.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"31/10/2023";"Associazione Nazionale Vigili del Fuoco in Congedo Delegazione ANCONA ODV (93143030422)";"";"Associazione Nazionale Vigili del Fuoco in Congedo Delegazione ANCONA ODV (93143030422)";"";"1400,00";"1400,00"
"Z793721AE1";"AFFIDAMENTO INCARICO PER SUPPORTO LEGALE NELLAMBITO DEL PROCEDIMENTO DI MEDIAZIONE DELLA CAMERA DI 
COMMERCIO DELLE MARCHE N. 090/2022 (FASC. CAT. 13.9 GDOC1F1317100 - NOSTRO PROT. N. 6384 DEL 22/06/2022).";"23-AFFIDAMENTO DIRETTO";"15/07/2023";"21/09/2023";"OCCHIONERO MICHELINO (01633400708)";"";"OCCHIONERO MICHELINO (01633400708)";"";"2500,00";"2500,00"
"Z8A3BE2CA1";"DITTA ARUBA BUSINESS S.R.L. - ACQUISTO SERVIZIO VIRTUAL SMTP CLOUD PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/07/2023";"13/07/2024";"Aruba Business Srl (01497070381)";"";"Aruba Business Srl (01497070381)";"";"259,00";"259,00"
"Z953AA0472";"DITTA IDEAPUBBLICA S.R.L. - ACQUISTO LICENZA TRIENNALE SOFTWARE IPRIVACY PER GESTIONE DELLA PRIVACY (REGOLAMENTO EUROPEO 2016/679)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"27/02/2024";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"330,00";"330,00"
"Z14396010B";"SERVIZIO ELETTORALE ORDINARIO ANNO 2023";"23-AFFIDAMENTO DIRETTO";"20/03/2023";"18/08/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1853,00";"1853,00"
"Z5A39A61F5";"ACQUSTO LICENZA PER 12 MESI DELL'APPLICATIVO WEB OPENAPPALTI PER ADEMPIMENTO ART. 1 COMMA 32 LEGGE 190/2012 - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"14/07/2023";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"440,00";"440,00"
"Z243AAA047";"ASSISTENZA SOFTWARE GESTIONE CIMITERIALE ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1075,00";"1075,00"
"Z523AAA0E9";"DITTA GEOSERVICE SRL - ASSISTENZA SOFTWARE ARCGIS 10 IN DOTAZIONE ALLUFFICIO URBANISTICA - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"900,00";"900,00"
"Z873B96046";"ACQUISTO SERVIZIO SIMPLESPOT HOTSPOT WIFI - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"NETSERVICE S.R.L (01519470429)";"";"NETSERVICE S.R.L (01519470429)";"";"360,00";"360,00"
"Z6A3AA9F89";"DITTA PALITALSOFT SRL - ASSISTENZA SOFTWARE EDILIZIA PRIVATA ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"PALIITALSOFT SRL (00994810430)";"";"PALIITALSOFT SRL (00994810430)";"";"810,00";"810,00"
"ZD2395ACF3";"ACQUISTO N. 3 LICENZE DI OFFICE 2021 HOME AND BUSINESS";"23-AFFIDAMENTO DIRETTO";"29/12/2022";"08/03/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"720,00";"720,00"
"ZEE395895B";"ASSISTENZA FULL SERVICE FOTOCOPIATRICI COMUNALI 4° TRIMESTRE ANNO 2022";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"31/12/2022";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"900,00";"900,00"
"Z22390FF6C";"ACQUISTO N.1 LICENZA COMMERCIALE ZOOM MEETING PROFILO PRO PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"23/03/2023";"WE-COM SRL (01446590554)";"";"WE-COM SRL (01446590554)";"";"190,00";"190,00"
"Z7939111F8";"SPESE POSTALI";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"31/12/2022";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"3000,00";"3000,00"
"Z5838E0C4F";"RILEGATURA REGISTRI DI STATO CIVILE ANNO 2021";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"08/03/2023";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"240,00";"240,00"
"Z7538DDB42";"AFFIDAMENTO DIRETTO ALLA DITTA HALLEY INFORMATICA PER LA FORNITURA DI UNA STAMPANTE LASER, TONER, FOGLI DI STATO CIVILE, RACCOGLITORI AD ANELLI, INSTALAZZIONE E PARAMETRIZZAZIONE DELLA STAMPANTE PER REDAZIONE DI ATTI DI STATO CIVILE IN A4";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"20/06/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1446,64";"1446,64"
"ZE4388D07C";"AGGIORNAMENTO SERVIZIO DI TIMBRATURE PER I DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"31/12/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2048,00";"2048,00"
