"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z833DC20F3";"RINNOVO N. 2 CERTIFICATI DI FIRMA DIGITALE PER SINDACO E SEGRETARIO COMUNALE (VALIDITA' 3 ANNI)";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"20/02/2024";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
"Z68372193D";"NAMIRIAL S.P.A. - RINNOVO CERTIFICATI DELLA FIRMA DIGITALE DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"30/06/2023";"NAMIRIAL SPA (02046570426)";"";"NAMIRIAL SPA (02046570426)";"";"46,00";"46,00"
"Z6C3698FDF";"SPESE POSTALI - IMPEGNO E LIQUIDAZIONE";"23-AFFIDAMENTO DIRETTO";"27/05/2022";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"72,24";"0,00"
"ZC1385F472";"Diritti affissioni Comuni Fiera S Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"comuni vari limitrofi (00000000000)";"";"comuni vari limitrofi (00000000000)";"";"151,90";"151,90"
"Z3935F27EB";"DITTA I.M.E.C. SRL DI CORINALDO - ACQUISTO N. 1 SIM E N. 1 SMARTPHONE PER UFFICIO STATO CIVILE (REPERIBILITA')";"23-AFFIDAMENTO DIRETTO";"08/04/2022";"08/04/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"158,88";"158,88"
"Z22390FF6C";"ACQUISTO N.1 LICENZA COMMERCIALE ZOOM MEETING PROFILO PRO PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"23/03/2023";"WE-COM SRL (01446590554)";"";"WE-COM SRL (01446590554)";"";"190,00";"190,00"
"Z283DC0480";"ACQUISTO N.1 LICENZA COMMERCIALE ZOOM MEETING PROFILO ""PRO"" PER 36 MESI";"23-AFFIDAMENTO DIRETTO";"13/12/2023";"27/02/2024";"WE-COM SRL (01446590554)";"";"WE-COM SRL (01446590554)";"";"195,00";"195,00"
"ZE6387700E";"FIERA DI SAN GAUDENZIO 26 E 27 NOVEMBRE 2022.  FORNITURA SERVIZIO DI VIGILANZA";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"198,00";"198,00"
"ZF63876F77";"Fornitura Manifesti Fiera S. Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"AGOSTINELLI SRL SB (02805180425)";"";"AGOSTINELLI SRL SB (02805180425)";"";"210,00";"210,00"
"Z5838E0C4F";"RILEGATURA REGISTRI DI STATO CIVILE ANNO 2021";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"08/03/2023";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"240,00";"240,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"Z8A3BE2CA1";"DITTA ARUBA BUSINESS S.R.L. - ACQUISTO SERVIZIO VIRTUAL SMTP CLOUD PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/07/2023";"13/07/2024";"Aruba Business Srl (01497070381)";"";"Aruba Business Srl (01497070381)";"";"259,00";"259,00"
"ZC93CAC0CD";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO N. 3 BAGNI CHIMICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"260,00";"260,00"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"Z963761E62";"ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022 - COSTITUZIONE UFFICIO ELETTORALE COMUNALE E AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO DAL 01/08/2022 AL 30/09/2022. ASSUNZIONE IMPEGNO DI SPESA PER TUTTI GLI ADEMPIMENTI CONNESSI";"23-AFFIDAMENTO DIRETTO";"29/08/2022";"24/01/2023";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"263,08";"263,08"
"Z573CAC078";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. 
ASSUNZIONE IMPEGNO DI SPESA PER STAMPA MANIFESTI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"280,00";"280,00"
"Z0E38771A5";"FIERA DI SAN GAUDENZIO 26 E 27  NOVEMBRE 2022. FORNITURA BAGNI CHIMICI DITTA SEBACH SRL";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"298,00";"298,00"
"Z543D37C1C";"ACQUISTO CARTUCCE PER AFFRANCATRICE COMUNALE MODELLO NEOPOST IS 280 IN DOTAZIONE ALL'UFFICIO 
PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"10/11/2023";"29/12/2023";"Quadient Rental Italy SRL (05448770965)";"";"Quadient Rental Italy SRL (05448770965)";"";"312,00";"312,00"
"Z953AA0472";"DITTA IDEAPUBBLICA S.R.L. - ACQUISTO LICENZA TRIENNALE SOFTWARE IPRIVACY PER GESTIONE DELLA PRIVACY (REGOLAMENTO EUROPEO 2016/679)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"27/02/2024";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"330,00";"330,00"
"Z89369115D";"DITTA HALLEY INFORMATICA SRL - REVISIONE ED ADEGUAMENTO DEL MANUALE DI GESTIONE DOCUMENTALE E DEI SUOI ALLEGATI SECONDO LE NUOVE LINEE GUIDA AGID";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"31/08/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"350,00";"350,00"
"Z873B96046";"ACQUISTO SERVIZIO SIMPLESPOT HOTSPOT WIFI - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"NETSERVICE S.R.L (01519470429)";"";"NETSERVICE S.R.L (01519470429)";"";"360,00";"360,00"
"Z59389F475";"Emergenza alluvione 15 settembre 2022 – FORNITURA NR. 4 COMPOSIZIONI FLOREALI PER ESEQUIE.";"23-AFFIDAMENTO DIRETTO";"21/09/2022";"18/11/2022";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"IM.O.F. ONORANZE FUNEBRI  (01243120423)";"";"400,00";"400,00"
"Z5A39A61F5";"ACQUSTO LICENZA PER 12 MESI DELL'APPLICATIVO WEB OPENAPPALTI PER ADEMPIMENTO ART. 1 COMMA 32 LEGGE 190/2012 - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"14/07/2023";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"SPAZIO COMUNE COOPERATIVA SOCIALE IMPRESA SOCIALE (01370630426)";"";"440,00";"440,00"
"Z7438772AA";"FIERA DI SAN GAUDENZIO 26 E 27 NOVEMBRE 2022. FORNITURA NOLEGGIO GRUPPI DI CONTINUITA' E ACCESSORI TECNICI DITTA ENG SERVICE.";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"ENG SERVICE (02601640424)";"";"ENG SERVICE (02601640424)";"";"450,00";"450,00"
"ZDE3CAC385";"FIERA DI SAN GAUDENZIO 21 E 22 OTTOBRE 2023. PREDISPOSIZIONE DELLA NECESSARIA ORGANIZZAZIONE. ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO NUMERO 2 GRUPPI DI CONTINUITA E RELATIVI ACCESSORI TECNICI.";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"19/01/2024";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"ENG SERVICE DI DANIELE CHIAPPETTI (CMPDNL79S17E388S)";"";"450,00";"450,00"
"Z43374A515";"SERVIZIO ELETTORALE - GESTIONE ATTIVITA ORDINARIE PERIODO 1 OTTOBRE / 31 DICEMBRE 2022. AFFIDAMENTO SERVIZIO.";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"21/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"462,99";"462,99"
"Z68388619B";"Emergenza alluvione 15 settembre 2022 – Fornitura Acqua minerale imbottigliata";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"09/03/2023";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"500,00";"16,16"
"ZDE374A5AE";"SERVIZIO ELETTORALE - GESTIONE ATTIVITA' STRAORDINARIE (ELEZIONI POLITICHE 25 SETTEMBRE 2022). AFFIDAMENTO SERVIZIO.";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"21/12/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"520,00";"520,00"
"ZF23877059";"Servizio di vigilanza sanitaria Fiera S. Gaudenzio 2022";"23-AFFIDAMENTO DIRETTO";"08/11/2022";"27/11/2022";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
"ZD2395ACF3";"ACQUISTO N. 3 LICENZE DI OFFICE 2021 HOME AND BUSINESS";"23-AFFIDAMENTO DIRETTO";"29/12/2022";"08/03/2023";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"720,00";"720,00"
"Z313E0473F";"ATTIVAZIONE SERVIZIO BACKUP SERVER-PC";"23-AFFIDAMENTO DIRETTO";"01/01/2024";"30/06/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"792,00";"0,00"
"ZF23809454";"DITTA TERMENTINI SRL DI JESI (AN) - INTEGRAZIONE IMPEGNO DI SPESA PER ASSISTENZA FULL SERVICE DELLE STAMPANTE/FOTOCOPIATRICI/MULTIFUNZIONI IN DOTAZIONE AGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/10/2022";"31/12/2022";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"800,00";"288,17"
"Z6A3AA9F89";"DITTA PALITALSOFT SRL - ASSISTENZA SOFTWARE EDILIZIA PRIVATA ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"PALIITALSOFT SRL (00994810430)";"";"PALIITALSOFT SRL (00994810430)";"";"810,00";"810,00"
"Z523AAA0E9";"DITTA GEOSERVICE SRL - ASSISTENZA SOFTWARE ARCGIS 10 IN DOTAZIONE ALLUFFICIO URBANISTICA - ANNO 2023";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"31/12/2023";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"900,00";"900,00"
"ZE938125F4";"ASSISTENZA SOFTWARE ARCGIS 10 IN DOTAZIONE ALLUFFICIO URBANISTICA -  ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"900,00";"900,00"
