"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9233660149";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO VIAS.STEFANO, VIASINICHELLA, VIA MONNEA, VIA DELLA CHIUSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"IN.CO.BIT SUD S.R.L. (01186150429)";"";"518051,78";"0,00"
"ZD703C236C";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA RECINZIONI";"23-AFFIDAMENTO DIRETTO";"";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"733,65";"733,65"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"Z7A0939FB7";"MANUTENZIONE STRAORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"CAR & SERVICE S.R.L. (01503260422)";"";"CAR & SERVICE S.R.L. (01503260422)";"";"77,35";"77,35"
"Z9E0F3B59D";"ACQUISTO VERNICE SEGNALETICA";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"445,10";"445,10"
"Z280C20D68";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"6767,14";"6767,14"
"ZA70D596B1";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"4032,63";"4032,63"
"Z6A0C754A2";"ACQUISTO SEGNALETICA  STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"444,88";"444,88"
"ZFA0D5A43D";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"2347,75";"2347,75"
"Z440D5A62B";"LOTTIZZAZIONE N^21 DI AREA RESIDENZIALE DI ESPANSIONE IN VIA DEGLI ULIVI. UTENZA ENERGIA ELETTRICA PER ILLUMINAZIONE PUBBLICA. LIQUIDAZIONE DI SPESA PER ONERI CONTRATTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"704,66";"704,66"
"ZDF0CE570D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO.LIQUIDAZIONE FATTURA A COOPERSTUDIO DI TRECASTELLI (AN)  PER SALDO  SPESE TECNICHE.";"23-AFFIDAMENTO DIRETTO";"";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"4440,80";"2808,00"
"ZB90902BA5";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"77,90";"77,90"
"ZD7093608A";"CONFERIMENTO RIFIUTI IN DISCARICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"5260,68";"5260,68"
"Z6D0D5AF42";"LAVORI DI RIFACIMENTO CUNETTA BORDO STRADA IN VIA INCORONATA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"3800,00";"3800,00"
"ZC00936134";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO A.S.A. S.R.L. DI CORINALDO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"12267,24";"12267,24"
"ZD309419C0";"LAVORI IN ECONOMIA PER REALIZZAZIONE BIBLIOTECA PRESSO EX CONVENTO CLARISSE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"695,21";"695,21"
"Z630E14085";"ACQUISTO ESTINTORI";"23-AFFIDAMENTO DIRETTO";"";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"763,20";"763,20"
"Z800C079A4";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"693,60";"693,60"
"ZE90902BD6";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"112,98";"112,98"
"X030FE26C1";"SPESE POSTALI. POSTE ITALIANE";"23-AFFIDAMENTO DIRETTO";"";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"2459,01";"2459,01"
"X860FE26C4";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"120,87";"120,87"
"ZFA0CDF27A";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"270,49";"270,49"
"Z090E9BB88";"ADEGUAMENTO PORTE PER NORMATIVA ANTINCENDIO PRESSO PALAZZO EX CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1878,00";"1878,00"
"ZEB0D5E8C0";"FORNITURA CARBURANTI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"3650,98";"3650,98"
"X9B0FE46E6";"FORNITURA MATERIALE.";"23-AFFIDAMENTO DIRETTO";"";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"465,94";"465,94"
"Z820D72D6B";"RIQUALIFICAZIONE AREA IN VIA DEL TEATRO";"23-AFFIDAMENTO DIRETTO";"";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"1400,00";"1400,00"
"Z2808F880B";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"135,70";"135,70"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"3688,52";"3688,52"
"ZAC0A90C35";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"432,60";"432,60"
"ZF3095B945";"CUSTODIA E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"641,55";"641,55"
"0000000000";"ATTIVAZIONE CONTRATTI DI SOMMINISTRAZIONE-GI GROUP JESI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"12704,91";"12704,91"
"Z0F0C20D88";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"3751,00";"3751,00"
"Z4C0E2269D";"MANUTENZIONE STRAORDINARIA PAVIMENTO ALLOGGIO COMUNALE SITO IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"1300,00";"1300,00"
"Z990939E44";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"57,00";"57,00"
"Z530F1E153";"MANUTENZIONE STRAORDINARIA BAGNO DISABILI";"23-AFFIDAMENTO DIRETTO";"";"";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"1861,60";"1861,60"
"ZF70CF2975";"ACQUISTO SEGNALI STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"68,60";"68,60"
"Z840939F78";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"116,44";"116,44"
"Z1D0869213";"SERVIZIO DI CUSTODIA E VIGILANZA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"SI.G.IMP. SRL (01577530387)";"";"SI.G.IMP. SRL (01577530387)";"";"2576,68";"2576,68"
"Z170D04E0D";"TAGLIO ERBA SULLE PERTINENZE STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"3982,00";"3982,00"
"Z450E1D068";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"1890,88";"1890,88"
"ZF90E2553E";"CORSO DI FORMAZIONE DEI LAVORATORI";"23-AFFIDAMENTO DIRETTO";"";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"800,00";"800,00"
"Z540EA35B7";"MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"177,77";"177,77"
"XEB0FE46E4";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1720,13";"1720,13"
"X180FE46E3";"ORDINE COPPE TORNEI ESTIVI 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PS SPORT S.R.L. (02518450412)";"";"PS SPORT S.R.L. (02518450412)";"";"165,00";"165,00"
"Z0F0E8BB49";"service audio luci";"23-AFFIDAMENTO DIRETTO";"";"";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"600,00";"600,00"
"Z6C0E28294";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"";"";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"22214,00";"22214,00"
"Z130CC448A";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"9483,42";"9483,42"
"Z370EAF103";"MANUTENZIONE MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"91,80";"91,80"
"ZF60E60D73";"pulizia straordinaria locali comunali";"23-AFFIDAMENTO DIRETTO";"";"";"MACRI IDP (02175470422)";"";"MACRI IDP (02175470422)";"";"947,00";"947,00"
"Z530CC4424";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"12910,19";"12910,19"
