"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF1123B4AB";"CORRISPETTIVO ALLA PRO LOCO PER UFFICIO IAT.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"9000,00";"0,00"
"0000000000";"INDAGINE MULTISCOPO SULLE FAMIGLIE ""ASPETTI DELLA VITA QUOTIDIANA"", ANNO 2014. IMPEGNO E LIQUIDAZIONE COMPENSO.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"10/11/2014";"ISTAT (80111810588)";"";"ISTAT (80111810588)";"";"684,08";"684,08"
"Z5510D4532";"APPENDICE POLIZZA ASSICURATIVA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"982,00";"982,00"
"ZC411128E0";"ADESIONE A SISTEMA MUSEALE PROVINCIA DI ANCONA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ASSOCIAZIONE SISTEMA MUSEALE PROVINCIA ANCONA (01584130429)";"";"ASSOCIAZIONE SISTEMA MUSEALE PROVINCIA ANCONA (01584130429)";"";"2065,83";"2065,83"
"Z550E57A20";"FORNITURA SERVIZIO IDRICO INTEGRATO.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"4000,00";"2681,00"
"Z3811275C2";"CONVENZIONE ASSISTENZA SOFTWARE CONCILIA DI MAGGIOLI PER POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MAGGIOLI SPA (02066400405)";"";"MAGGIOLI SPA (02066400405)";"";"1210,99";"0,00"
"Z6F1113B25";"ADESIONE AD ASSOCIAZIONE AMAT";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"542,40";"542,40"
"Z980F1D878";"ADESIONE AD ASSOCIAZIONE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"230,00";"230,00"
"Z88119E0EB";"ADESIONE AD ASSOCIAZIONE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ASSOCIAZIONE CITTA' DELL'OLIO (00883360703)";"";"ASSOCIAZIONE CITTA' DELL'OLIO (00883360703)";"";"1032,92";"1032,92"
"Z77110CD87";"ADESIONE AD ASSOCIAZIONE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ASSOCIAZIONE LE CITTA' DEL MIELE (03238300234)";"";"ASSOCIAZIONE LE CITTA' DEL MIELE (03238300234)";"";"400,00";"400,00"
"ZAB111C4E5";"ASSISTENZA SOFTWARE, HARDWARE, SISTEMESTIA E CONSULENZA NORMATIVA PER L'ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"17317,77";"17317,77"
"ZCD123AEE3";"CONVENZIONE CON LA BANDA MUSICALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2015";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9700,00";"4700,00"
"ZCC0DCC929";"RINNOVO ABBONAMENTI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"ANCITEL S.p.A. (01718201005)|DELFINO & PARTNERS (01469790990)|MAGGIOLI SPA (02066400405)|MYO SRL (03222970406)";"";"ANCITEL S.p.A. (01718201005)|DELFINO & PARTNERS (01469790990)|MAGGIOLI SPA (02066400405)|MYO SRL (03222970406)";"";"6500,00";"4270,00"
"Z600E45111";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"28/02/2019";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"15250,00";"3050,00"
"Z610DAF02B";"FORNITURA ENERGIA ELETTRICA";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2014";"31/05/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"30000,00";"30000,00"
"ZAE0F910B3";"ACQUISTO CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/09/2014";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"680,57";"680,57"
"Z0810002A6";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/06/2014";"30/08/2014";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"DUFERCO ENERGIA SPA (01016870329)|ENEL ENERGIA SPA (06655971007)";"";"35000,00";"35000,00"
"Z460F95B9E";"AGGIORNAMENTO PROFESSIONALE DEL PERSONALE";"23-AFFIDAMENTO DIRETTO";"16/06/2014";"16/06/2014";"DELFINO & PARTNERS (01469790990)|MIRA SRL (02122600428)";"";"DELFINO & PARTNERS (01469790990)|MIRA SRL (02122600428)";"";"1500,00";"400,00"
