"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z093BB87A7";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z5C2EADB9D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"0,00";"0,00"
"ZB92696B44";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"07/01/2019";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"0,00";"0,00"
"ZA83B23BC5";"apericena sotto la torre";"23-AFFIDAMENTO DIRETTO";"12/05/2023";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"0,00";"0,00"
"9518123B91";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO LAVORI TRAMITE RICHIESTA DI PREVENTIVI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z283AF1A8B";"FORNITURA SERVIZIO FIBRA SCUOLE.";"23-AFFIDAMENTO DIRETTO";"27/04/2023";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z8D21754C9";"RIPARAZIONE AUTOVELOX 104/E";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"";"";"";"";"";"0,00";"0,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"Z0F257928B";"LAVAGGIO VEICOLI POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"0,00";"0,00"
"Z4A23180E6";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI";"23-AFFIDAMENTO DIRETTO";"09/04/2018";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"0,00";"0,00"
"Z2327F4983";"MANUTENZIONE ORDINARIA PARCHI VERDE PUBBLICO E SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"0,00";"0,00"
"Z8629865AD";"Servizio di apertura, chiusura e custodia del Teatro Comunale";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/08/2019";"";"";"";"";"";"0,00";"0,00"
"ZF727130AE";"affidamento gestione servizio IAT (proroga febbraio marzo) DA VERIFICARE";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"0,00";"0,00"
"Z6A24B59E2";"SERVIZIO DI APERTURA,
CHIUSURA, PULIZIA ED IGIENE
DEL PALAZZETTO DELLO SPORT E
DELLA PALESTRA SITI IN VIA S.
D'ACQUISTO";"23-AFFIDAMENTO DIRETTO";"24/08/2019";"";"";"";"";"";"0,00";"0,00"
"Z4222CE62E";"spettacolo ""Forza, il meglio è passato...."" con Giorgio Pasotti";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZDD22CE5CC";"gestione degli artisti ospitati, all'apertura e chiusura dei locali e alla diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZC222CE562";"organizzazione giornate di fotografia
edizione 2018";"23-AFFIDAMENTO DIRETTO";"16/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z9B22CA9D9";"stampa pieghevoli e manifesti per GMT e Primavera Fotografica";"23-AFFIDAMENTO DIRETTO";"15/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZEA22B640E";"ncarico per la fornitura di servizi per le località assegnatarie della Bandiera arancione da parte del Touring Club Italiano";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z1F22B352F";"affidamento spettacoli e laboratori teatrali";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZC1220457D";"FORNITURA ACQUA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z41220454E";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z652204534";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z5922044E9";"ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z25220449";"FORNITURA PANE PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"ZD32204475";"FORNITURA ACQUA PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z27220442E";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z662201473";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z4A22013C4";"SERVIZIO DI VEICOLAZIONE E SCODELLAMENTO PASTI";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z1A213558E";"AFFIDAMENTO SERVIZIO TESORERIA COMUNALE PER IL PERIODO 01.01.2018-31.12.2022";"23-AFFIDAMENTO DIRETTO";"09/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z461F8BC4B";"polizza Responsabilità Civile verso Terzi e prestatori d'opera (RCTO)";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z071F8A95A";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z791F79E04";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z861F667C5";"riproduzione e costi diritti di proiezione";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"";"";"";"";"";"0,00";"0,00"
"ZC21F522BD";"corrispettivo per licenza utilizzo film per proiezione in pubblico";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z0C1F3F8A5";"tampa opuscoli ostraestate";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z3223E92A7";"fornitura mazzo di fiorni centenaria";"23-AFFIDAMENTO DIRETTO";"07/06/2018";"";"";"";"";"";"0,00";"0,00"
"Z2D247869F";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"24/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z152468527";"noleggio e installazione impianto audio e
luci per opera ""Tosca""";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z05244482B";"PROIEZIONE FILM";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z1024327EF";"stampa pieghevoli ostraestale";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"";"";"";"";"";"0,00";"0,00"
"ZB123D404E";"servizio di direzione artistica";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z6B23D410C";"servizio di organizzazione, accoglienza artisti, allestimento, richiesta permessi relativi all'evento Premio Angelica Catalani";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z84238B034";"spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"12/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z852353E0D";"service primo maggio progetto NTNS";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"ZC02353E44";"fornitura corone alloro";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"ZB4230FBB1";"organizzazione concerto ""Racconti ....nomadi""";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z3B230101F";"noleggio e installazione fari cablaggio installazione";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z2022E8D67";"stampa cartoline per giornate fai di primavera";"23-AFFIDAMENTO DIRETTO";"23/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z4D22E4D0E";"noleggio attrezzature e service audio";"23-AFFIDAMENTO DIRETTO";"22/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZA52E21668";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"0,00";"0,00"
"ZBD2E21508";"ACQUISTO PRODOTTI PER PULIZIA STRAORDINARIA A SEGUITO DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"0,00";"0,00"
"Z082E21640";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"0,00";"0,00"
"Z362EADB2D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"0,00";"0,00"
"ZA02EADB50";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"0,00";"0,00"
"Z302EADB85";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"0,00";"0,00"
"Z7C3387D84";"INCARICO LEGALE - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"19/10/2021";"20/10/2021";"Avv. Miranda Maurizio (02276050420)";"";"Avv. Miranda Maurizio (02276050420)";"";"0,00";"0,00"
"Z5D3380759";"BOLLETTAZIONE LAMPADE VOTIVE 2021 - ANNULLATO";"23-AFFIDAMENTO DIRETTO";"18/10/2021";"19/10/2021";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"0,00";"0,00"
"Z5E224A012";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"15/03/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"Z231672A07";"ACQUISTO PANE SDRUCCIOLI ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"0,00";"0,00"
"ZC716DC27A";"SERVIZIO DI CUSTODIA  CAMPI DA CALCIO PIANELLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"0,00";"0,00"
"ZEA16724D6";"ACQUISTO PRODOTTI CASEARI PITTALIS";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"0,00";"0,00"
