"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"Z6538E0CDF";"SERVIZIO DI STATO CIVILE – AFFIDAMENTO DIRETTO ALLA DITTA HALLEY INFORMATICA DEL SERVIZIO DI TRASCRIZIONE ATTI DI STATO CIVILE PROVENIENTI DALL’ESTERO – CITTADINI AIRE ANNO 2021.";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2450,00";"300,00"
"Z263CF14EB";"ANPR - SERVIZIO SUBENTRO DATI ELETTORALI";"23-AFFIDAMENTO DIRETTO";"20/10/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2750,00";"0,00"
"ZA03C592F1";"TRASCRIZIONE ATTI AIRE 2023";"23-AFFIDAMENTO DIRETTO";"05/09/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1750,00";"0,00"
"ZC1382038B";"EMERGENZA  ALLUVIONE 15 SETTEMBRE 2022. FORNITURA  SERVIZIO DI REFEZIONE (PASTI DA ASPORTO).";"23-AFFIDAMENTO DIRETTO";"12/10/2022";"";"ODESSA s.r.l. (02455870424)";"";"ODESSA s.r.l. (02455870424)";"";"15000,00";"0,00"
"Z2D3DDC200";"RICORSO PER DECRETO INGIUNTIVO (NOSTRO PROT. A. N. 12841 DEL 10/11/2023). CONFERIMENTO INCARICO LEGALE.";"23-AFFIDAMENTO DIRETTO";"18/12/2023";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"Avv. Maria Elena Magnanelli (MGNMLN77T63L500T)";"";"2360,00";"0,00"
"Z4F3886D7F";"Emergenza alluvione 15 settembre 2022 – Fornitura derrate alimentari per pasti volontari e cittadini sfollati";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"2000,00";"2000,00"
"Z6C3698FDF";"SPESE POSTALI - IMPEGNO E LIQUIDAZIONE";"23-AFFIDAMENTO DIRETTO";"27/05/2022";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"72,24";"0,00"
"Z8A3BE2CA1";"DITTA ARUBA BUSINESS S.R.L. - ACQUISTO SERVIZIO VIRTUAL SMTP CLOUD PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"13/07/2023";"13/07/2024";"Aruba Business Srl (01497070381)";"";"Aruba Business Srl (01497070381)";"";"259,00";"259,00"
