"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"895705184F";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"";"NEW HOUSE (00461550345)";"";"NEW HOUSE (00461550345)";"";"280634,00";"170440,00"
"Z2B376FB90";"Servizio di gestione del palazzetto dello sport comunale e della palestra annessa alla scuola primaria Crocioni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"39100,00";"39100,00"
"Z8D37783CA";"Servizio di preparazione, trasporto e scodellamento pasti";"23-AFFIDAMENTO DIRETTO";"14/03/2022";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"37495,15";"37495,15"
"ZE03AA0703";"CONTRATTO DI SOMMINISTRAZIONE LAVORO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"03/04/2023";"";"ETJCA S.P.A. (12720200158)";"";"ETJCA S.P.A. (12720200158)";"";"34267,00";"16432,69"
"Z8137034C3";"Organizzazione Tracce";"23-AFFIDAMENTO DIRETTO";"01/07/2022";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"UILT - Unione Italiana Libero Teatro (02707330961)";"";"12000,00";"12000,00"
"ZAE37EAE51";"Fornitura di libri scolastici per gli alunni della scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11500,00";"11500,00"
"ZAF3785DCB";"Affidamento servizi di progettazione, D.LL, misura e contabilità dei lavori ed agli adempimenti relativi alla sicurezza lavori complementari scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"23/08/2022";"";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"11967,21";"11368,84"
"Z412A24365";"Fornitura libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11410,00";"10268,63"
"Z7037B2452";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"21/03/2022";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"ZAD37B2418";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"19/03/2022";"";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"5000,00";"5000,00"
